Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG Cyclocross #1,2010-09-18,Men Masters  45-99 ,2,16,,
MSG Cyclocross #2,2010-09-19,Men Single Speed   ,6,17,377.5,
MSG Cyclocross #2,2010-09-19,Men Master  45-99 ,3,13,400.4,
MSG Cyclocross #4,2010-10-2,Men Open Masters 45-99 ,3,13,396,
MSG Cyclocross #4,2010-10-2,Men Open Single Speed  ,DNF,16,463.63157659754,
MSG Cyclocross #3,2010-10-3,Men Open Masters 45-99 ,9,14,462,
MSG Cyclocross #3,2010-10-3,Men Open Single Speed  ,8,14,400,
Beat the Freak #2,2010-10-9,CX Masters 45+,5,9,420,
Beat the Freak #2,2010-10-9,CX Single Speed,3,5,,
MSG Cyclocross #5,2010-10-30,Men Cat 4   ,19,33,560.39262952691,
MSG Cyclocross #5,2010-10-30,Men Open Master 45-99 ,17,18,491.33333333333,
MSG Cyclocross #5,2010-10-30,Men Open Single Speed  ,7,11,413.31571988478,
MSG Cyclocross #6,2010-11-6,Men Open Master 45-99 ,5,13,418,
MSG Cyclocross #7,2010-11-13,Men Open Master 45-99 ,4,19,398.75,
Cross the Way Cyclocross Series #2,2010-11-21,CX Masters 45+,5,11,407.4,
Cross the Way Cyclocross Series #2,2010-11-21,CX Single Speed,7,10,412,
Cross the Way Cyclocross Series #4,2010-12-12,CX Masters 45+,3,5,,
Cross the Way Cyclocross Series #4,2010-12-12,CX Single Speed,4,7,410,
Beat the Freak #5,2010-12-18,CX Masters 45+,4,5,,
Beat the Freak #5,2010-12-18,CX Single Speed,3,4,,
Sewanee Cross,2010-12-19,CX Masters 45+,5,7,426.36472798881,
Sewanee Cross,2010-12-19,CX Single Speed,7,8,492.0820203946,
MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Single Speed,11,16,433.67037193884,
MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Masters 45+,7,16,414.44522142062,
MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Single Speed,10,15,478.54884911228,
MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Masters 45+,13,19,447.72190912839,
MSG CX Series p/b The Town of Unicoi: #3,2011-10-1,CX Cat 4,14,38,512.81521273189,
MSG CX Series p/b The Town of Unicoi: #3,2011-10-1,CX Masters 45+,5,14,402.40145972872,
MSG CX Series p/b The Town of Unicoi: #4,2011-10-2,CX Cat 4,18,38,521.32688582421,
MSG CX Series p/b The Town of Unicoi: #4,2011-10-2,CX Masters 45+,12,19,451.46312763042,
MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Cat 4,12,35,449.32628183952,
MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Masters 45+,6,16,385.13945566007,
MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Cat 4,19,36,495.06169147276,
MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Single Speed,4,12,378.41115137028,
MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Masters 45+,12,21,453.70461949456,
Cowbells at Fontanel p/b Homegrown Bicycles,2011-10-22,CX Single Speed,4,12,383.88635517434,
Cowbells at Fontanel p/b Homegrown Bicycles,2011-10-22,CX Masters 45+,6,11,435.05157685014,
Cross the Way Cyclocross Series #1,2011-10-23,CX Single Speed,5,11,374.06636608842,
Cross the Way Cyclocross Series #1,2011-10-23,CX Masters 45+,5,12,391.63650683865,
Spooky Cross #1,2011-10-29,CX Cat 4,21,28,591.35580576471,
Spooky Cross #1,2011-10-29,CX Masters 35+/45+,9,11,429.3214486811,
McEwen Cyclocross Festival - Race #1,2011-11-5,CX Single Speed,3,5,,
McEwen Cyclocross Festival - Race #1,2011-11-5,CX Masters 45+,9,10,457.67448750404,
McEwen Cyclocross Festival - Race #2,2011-11-6,CX Single Speed,3,4,,
McEwen Cyclocross Festival - Race #2,2011-11-6,CX Masters 45+,3,8,378.10900770146,
Cross the Way Cyclocross Series #2,2011-11-19,CX Single Speed,3,7,427.17962426345,
Sewanee Cross,2011-11-20,CX Cat 4,10,16,569.38262336265,
Sewanee Cross,2011-11-20,CX Single Speed,4,4,,
Sewanee Cross,2011-11-20,CX Masters 35+/45+,6,10,396.90314436857,
Knoxie Cross #2,2011-11-27,CX Single Speed,6,11,434.79413130944,
Knoxie Cross #2,2011-11-27,CX Masters 45+,3,4,,
KnoxVelo CX #2,2012-01-14,CX Cat 4,4,8,504.26261728893,
KnoxVelo CX #2,2012-01-14,CX Single Speed,2,2,,
KnoxVelo CX #2,2012-01-14,CX Masters 45+,2,2,,
KnoxVelo CX #3,2012-01-15,CX Cat 4,4,4,,
KnoxVelo CX #3,2012-01-15,CX Masters 35+/45+,4,4,,
KnoxVelo CX #3,2012-01-15,CX Single Speed,2,2,,
Hub Endurance Chattanooga CX Race #1,2012-09-22,CX Cat 4,5,25,477.12201445989,
Hub Endurance Chattanooga CX Race #1,2012-09-22,CX Single Speed,9,11,498.32891985524,
Hub Endurance Chattanooga CX Race #1,2012-09-22,CX Masters 45+,3,8,395.91992290216,
MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,CX Single Speed,6,9,522.08418859765,
MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,CX Masters 45+,13,20,478.98879030781,
MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Single Speed,6,11,447.98061843295,
MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Masters 45+,16,25,501.96582527379,
MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Single Speed,5,6,465.64777352201,
MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Masters 45+,15,25,467.1922975667,
MSG CX Series p/b The Town of Unicoi: #4,2012-10-7,CX Single Speed,4,4,,
MSG CX Series p/b The Town of Unicoi: #4,2012-10-7,CX Masters 45+,16,20,511.63268478115,
MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,CX Single Speed,5,7,392.16491221455,
MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,CX Masters 45+,10,19,467.67274193264,
Cross the Way Cyclocross Series #1,2012-10-21,CX Single Speed,6,13,483.08296517905,
Cross the Way Cyclocross Series #1,2012-10-21,CX Masters 35+/45+,20,23,476.34707143629,
MSG CX Series p/b The Town of Unicoi: #6,2012-10-27,CX Single Speed,1,3,,
MSG CX Series p/b The Town of Unicoi: #6,2012-10-27,CX Masters 45+,9,19,438.13110564975,
Treehouse Racing's Keep Calm and Race Cross,2012-11-4,CX Single Speed,5,9,491.45661291563,
Treehouse Racing's Keep Calm and Race Cross,2012-11-4,CX Masters 45+,7,12,442.33151316741,
Hub Endurance Chattanooga CX II,2012-11-10,CX Cat 4,9,23,487.23343873303,
Hub Endurance Chattanooga CX II,2012-11-10,CX Single Speed,5,7,,
Cross the Way Cyclocross Series #2,2012-11-18,CX Single Speed,5,9,428.92621759353,
Cross the Way Cyclocross Series #2,2012-11-18,CX Masters 35+/45+,15,23,471.69354009945,
Turkey Cross,2012-11-24,CX Single Speed,5,9,419.61717977824,
Turkey Cross,2012-11-24,CX Masters 45+,10,12,503.93637307807,
Mars Hill Cross--MSG Series #7,2012-12-1,Mixed Cat 1/2/3/4/5 Masters 45+,8,15,462.14637386859,
Mars Hill Cross--MSG Series #7,2012-12-1,Mixed Cat 1/2/3/4/5 Single Speed ,1,1,,
Cross the Way Cyclocross Series #3,2012-12-2,CX Single Speed,5,9,416.47782046458,
Cross the Way Cyclocross Series #3,2012-12-2,CX Masters 45+,8,11,474.04028297727,
MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Single Speed,5,6,485.5392308276,
MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Masters 45+,8,15,491.94641302877,
Knoxville Psycho Cross #1,2012-12-15,CX Single Speed,3,4,,
Knoxville Psycho Cross #1,2012-12-15,CX Masters 45+,5,6,467.23256432202,
Knoxville Psycho Cross #2,2013-01-19,CX Single Speed,1,1,,
Knoxville Psycho Cross #2,2013-01-19,CX Cat 3,3,4,,
Knoxville Psycho Cross #2,2013-01-19,CX Masters 35+/45+,4,6,434.83588074347,
Knoxville Psycho Cross #3,2013-01-20,CX Single Speed,2,2,,
Knoxville Psycho Cross #3,2013-01-20,CX Cat 3,4,5,,
Knoxville Psycho Cross #3,2013-01-20,CX Masters 35+/45+,5,5,,
Hub Endurance Chattanooga #1,2013-09-21,CX Masters 35+/45+,16,19,525.35782071697,
Hub Endurance Chattanooga #1,2013-09-21,CX Cat 3,10,12,490.82291505689,
MSG CX Series #1,2013-09-28,CX Masters 35+/45+,13,16,440.47818633207,
MSG CX Series #1,2013-09-28,CX Single Speed,2,4,,
MSG CX Series #2,2013-09-29,CX Masters 35+/45+,14,17,399.74092043873,
MSG CX Series #2,2013-09-29,CX Single Speed,2,3,,
MSG CX Series #3,2013-10-5,CX Masters 35+/45+,18,23,372.16801579212,
MSG CX Series #3,2013-10-5,CX Single Speed,3,6,429.17375252444,
MSG CX Series #4,2013-10-6,CX Masters 35+/45+,14,19,397.07990691005,
MSG CX Series #4,2013-10-6,CX Single Speed,1,2,,
MSG CX Series #5,2013-10-12,CX Masters 35+/45+,17,17,405.66158294224,
MSG CX Series #5,2013-10-12,CX Single Speed,4,5,,
Hub Endurance Chattanooga #2,2013-10-13,CX Masters 35+/45+,11,15,455.81908227207,
Hub Endurance Chattanooga #2,2013-10-13,CX Cat 3,12,12,495.61423981183,
Hub Endurance CX3,2013-10-27,CX Cat 3,12,14,458.7066240668,
Hub Endurance CX3,2013-10-27,CX Single Speed,2,3,,
Treehouse Racing's Keep Calm and Race Cross,2013-11-2,CX Cat 3,9,15,449.41831268005,
Treehouse Racing's Keep Calm and Race Cross,2013-11-2,CX Single Speed,4,7,441.19164227974,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 3,77,97,513.23579959934,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 3,82,90,517.48395280793,
MSG CX Series #7: King University Tornado Cross,2013-11-23,CX Cat 3,6,9,457.96685997515,
MSG CX Series #7: King University Tornado Cross,2013-11-23,CX Single Speed,2,2,,
Virginia Intermont Cobra-Cross,2013-11-24,CX Cat 3,5,7,446.41348056888,
Virginia Intermont Cobra-Cross,2013-11-24,CX Single Speed,1,1,,
Turkey Cross,2013-11-30,Men Cat 3,8,15,417.14931155839,
Turkey Cross,2013-11-30,Mixed Cat 1/2/3/4/5 Single Speed,5,11,505.44147318397,
Turkey Cross,2013-11-30,Men Cat 1/2/3/4/5 Masters 45+,11,21,401.17373334182,
MOAB Cup #3,2013-12-8,CX Cat 3,7,7,468.91499955803,
MOAB Cup #3,2013-12-8,CX Single Speed,2,5,,
Tennessee State Cyclocross Championship,2013-12-14,CX Single Speed,5,13,420.3723351023,
MSG CX Series #9,2014-01-4,CX Masters 35+/45+,10,13,396.399463215,
MSG CX Series #9,2014-01-4,CX Single Speed,5,8,431.07715567478,
Kingsport Cup UCI,2014-01-5,CX Masters 35+/45+,9,10,436.22849626715,
Kingsport Cup UCI,2014-01-5,CX Single Speed,3,5,,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters 35+ ,22,23,511.02246563898,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters 45+ ,19,25,492.09256496273,
Charm City Cyclocross Day 1,2014-09-20,Men Master 45+ Cat 1/2/3/4,60,75,523.17197153773,
Charm City Cyclocross Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3/4,62,78,519.88704840507,
MSG CX Series #1,2014-09-27,Single Speed / MTB,2,6,402.4145647753,
MSG CX Series #1,2014-09-27,CX Masters 35+/45+,12,13,432.04513782555,
MSG CX Series #2,2014-09-28,Single Speed / MTB,2,6,402.4145647753,
MSG CX Series #2,2014-09-28,CX Masters 35+/45+,12,13,432.04513782555,
MSG CX Series #3,2014-10-4,Single Speed / MTB,5,6,,
MSG CX Series #3,2014-10-4,CX Masters 35+/45+,7,10,450.58301699124,
MSG CX Series #4,2014-10-5,Single Speed / MTB,2,3,,
MSG CX Series #4,2014-10-5,CX Masters 35+/45+,11,11,490.56400890564,
Cadence Creek Cycling Center (MOAB Cup #1),2014-10-19,Single Speed,9,12,441.88778381128,
Cadence Creek Cycling Center (MOAB Cup #1),2014-10-19,Masters,15,29,421.12916679507,
MSG CX Series #5,2014-11-1,Single Speed / MTB,1,3,,
MSG CX Series #5,2014-11-1,Masters 35+/45+,3,4,,
Cross Knox,2014-11-8,Men Single Speed Open,3,5,,
Cross Knox,2014-11-8,Men Masters 45+ Cat 1/2/3/4,4,4,,
Mars Hill Cross--MSG #6,2014-11-15,Men Single Speed Open,1,2,,
Mars Hill Cross--MSG #6,2014-11-15,Men Masters 35+ Cat 1/2/3/4,9,13,403.46144755506,
MOAB Cup #2,2014-11-16,Men Single Speed Open,2,3,,
MOAB Cup #2,2014-11-16,Men Masters 45+ Cat 1/2/3/4,3,4,,
MSG Cyclo-cross Series #7,2014-11-22,Men Single Speed Open,1,1,,
MSG Cyclo-cross Series #7,2014-11-22,Men Masters 35+ Cat 1/2/3/4,8,8,495.22634347438,
Turkey Cross,2014-11-29,Men Masters 45+ Cat 1/2/3/4,11,12,470.49373245484,
Turkey Cross,2014-11-29,Men Single Speed Open,3,8,430.10279484566,
Red Kite/Halcyon Cx,2014-12-7,Men Masters 45+ Cat 1/2/3/4,3,5,,
Red Kite/Halcyon Cx,2014-12-7,Men Single Speed Open,6,9,419.1157307617,
HUB CX Chattanooga,2014-12-13,Men Masters 45+ Cat 1/2/3/4,5,7,452.82816603188,
HUB CX Chattanooga,2014-12-13,Men Single Speed Open,3,6,451.50629202471,
Kingsport Cyclo-cross Cup,2015-01-3,Men Single Speed Open,3,4,,
Kingsport Cyclo-cross Cup,2015-01-3,Men Masters 35+ Cat 1/2/3/4,13,16,458.74727237505,
MSG Cyclo-cross Series Final,2015-01-4,Men Single Speed Open,3,3,,
MSG Cyclo-cross Series Final,2015-01-4,Men Masters 35+ Cat 1/2/3/4,8,8,475.98655666124,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men  Single Speed,12,21,491.38182714787,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 50+ Masters  50+ 1/2/3,14,22,483.33660580038,
Woad Warrior Cyclo-cross Challenge,2015-09-12,Men Cat 3/4,8,14,446.11521204346,
Woad Warrior Cyclo-cross Challenge,2015-09-12,Men Masters,8,15,452.20310276336,
MSG Cyclo-cross Series #1,2015-09-26,Men Single Speed Open,4,7,429.00268867213,
MSG Cyclo-cross Series #1,2015-09-26,Men Masters 35+ Cat 1/2/3/4,11,13,427.74679307857,
MSG Cyclo-cross Series #2,2015-09-27,Men Single Speed Open,4,7,484.49952955826,
MSG Cyclo-cross Series #2,2015-09-27,Men Masters 35+ Cat 1/2/3/4,10,11,455.28014341226,
Charm City Cross Day 1,2015-10-10, Men 45+,61,79,491.57211401051,
Charm City Cross Day 2,2015-10-11,Men 45+,68,81,488.40866345971,
Mud Gears & Tears #1,2015-10-18, Masters,9,24,402.46751195426,
Mud Gears & Tears #1,2015-10-18, Single Speed,3,3,,
DCCX Day 1,2015-10-24,Masters Men 1/2/3 45+,34,46,493.57128412072,
DCCX Day 1,2015-10-24,Singlespeed,15,23,439.59899508815,
Kings CX,2015-10-31,Men  45+/55+ U19 Single Speed,69,95,457.15626836056,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   45+/55+/U19/SingleSpeed,50,73,460.39523870378,
The Derby City Cup Day 1,2015-11-7,Men Master 45+/Master 55+/Single Speed,62,88,444.24658041836,
The Derby City Cup Day 2,2015-11-8,Men Master 45+/Master 55+/Single Speed/U19,66,80,463.08123091645,
Mud Gears and Tears Cyclocross Series,2015-11-15,Masters 45+,3,14,408.29933165995,
Mud Gears and Tears Cyclocross Series,2015-11-15,Single Speed Open,3,5,,
MSG Cyclo-cross Series 6,2015-11-21,Masters 35+ Cat 1/2/3/4,6,11,416.50627706096,
Cross the Farm Day 2,2015-11-22,Single Speed Open,5,5,,
Cross the Farm Day 2,2015-11-22,Masters 45+ Cat 2/3/4,5,11,426.84415293836,
Turkey Cross,2015-11-28,Single Speed Open,2,5,,
Turkey Cross,2015-11-28,Masters 45+ Cat 2/3/4,8,13,435.89124964974,
Privateer Cyclocross Chattanooga,2015-11-29,Single Speed Open,3,3,,
Privateer Cyclocross Chattanooga,2015-11-29,Masters 45+ Cat 1/2/3/4,4,4,,
Crossfire CX,2015-12-6,Single Speed Open,5,6,460.12371233257,
Crossfire CX,2015-12-6,Masters 45+,6,14,415.63465673377,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 50+ Cat 1/2/3,29,46,490.39848737355,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 50+ Cat 1/2/3,20,36,433.30602890887,
Cross the Harpeth,2015-12-19,Masters 35-44 Cat 1/2/3,8,9,439.37618988588,
Cross the Harpeth,2015-12-19,Masters 45+ Cat 2/3/4,4,16,393.02952449525,
Kingsport Cyclocross Cup,2016-01-2,Masters 35+ Cat 1/2/3/4,43,49,411.61112563853,
Kingsport Cyclocross Cup,2016-01-2,Single Speed Open,9,14,441.06655156088,
MSG Cyclo-cross Series 8,2016-01-3,Masters 35+ Cat 1/2/3/4,30,33,408.47453835007,
MSG Cyclo-cross Series 8,2016-01-3,Single Speed Open,8,11,487.93855067105,
US National Championships Day 1,2016-01-5,Men Non-Championship 50+,33,80,446.98638014802,
US National Championships Day 2,2016-01-6,Men Master 50-54 Cat 1/2/3,73,87,469.1345784119,
US National Championships Day 4,2016-01-8,Men Singlespeed,113,133,540.14636184395,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men Cat 3/Cat 3 40+ /Boys U19,33,49,483.11052743452,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men  40+/50+/Single Speed,16,30,458.95332435962,
Jingle Cross Day 1,2016-09-23,Men Masters 55-64,32,52,476.45815759622,
Jingle Cross Day 3,2016-09-25,Men Masters 55-64,36,49,533.97312448457,
REEBellion at Oskar Blues REEB Ranch,2016-10-2,Mens B,32,40,441.15901377045,
REEBellion at Oskar Blues REEB Ranch,2016-10-2,Masters 35+,25,26,395.82941116595,
MOAB CX Day 1,2016-10-8,Cat 3/4,11,16,440.25030214354,
MOAB CX Day 1,2016-10-8,Masters 55+,2,5,,
MOAB CX Day 2,2016-10-9,Single Speed Open,3,7,423.49509903219,
MOAB CX Day 2,2016-10-9,Masters 55+,2,5,,
Clarksville Cyclocross Challenge,2016-10-15,Men  Single speed,1,4,,
Clarksville Cyclocross Challenge,2016-10-15,Men Master 55+,2,5,,
DCCX Day 1,2016-10-22,Men Masters 55+,17,35,492.58945487136,
DCCX Day 1,2016-10-22,Men Single Speed Open,17,43,404.83721729684,
DCCX Day 2,2016-10-23,Men Masters 55+,16,31,493.87832032308,
Mud Gears and Tears,2016-10-29,Men Master 55+ Masters,2,4,,
Mud Gears and Tears,2016-10-29,Men Singlespeed,2,6,375.91956936705,
Kings CX,2016-10-30,Men Elite  35+/Men 40+/Men 50+/ Single Sp,60,87,435.75126152941,
The Derby City Cup Day 1,2016-11-5,Men Cat 3 -   40+  Junior U 19,44,54,469.46668538588,
The Derby City Cup Day 1,2016-11-5,Men Masters 40+ -  50+  Singlespeed,36,47,474.07976882183,
The Derby City Cup Day 2,2016-11-6,Men Masters 40+ -  50+  Singlespeed,33,39,450.52517172681,
Pinnacle CX - MSG #6,2016-11-13,Masters 30+ Cat 1/2/3/4,7,11,456.35615017056,
CX the Farm - P/B Plum Flower Day 1,2016-11-19,Single Speed Open,3,8,381.26230295496,
CX the Farm - P/B Plum Flower Day 1,2016-11-19,Masters 55+,3,9,399.19826905476,
CX the Farm - P/B Plum Flower Day 2,2016-11-20,Single Speed Open,6,9,462.26765983527,
CX the Farm - P/B Plum Flower Day 2,2016-11-20,Masters 55+,4,9,421.27861626141,
Turkey Cross,2016-11-26,Single Speed Open,3,9,403.18011733565,
Turkey Cross,2016-11-26,Masters 55+,3,5,,
StuffedCross p/b Privateer Chattanooga,2016-11-27,Single Speed Open,6,7,472.56917655548,
StuffedCross p/b Privateer Chattanooga,2016-11-27,Masters 55+,1,2,,
Old Grey Barn p/b Privateer Chattanooga,2016-12-10,Masters 55+,1,2,,
Crossfire CX 2016,2016-12-11,Masters 55+,2,4,,
Crossfire CX 2016,2016-12-11,Single Speed Open,5,7,408.7922887043,
Cross the Harpeth Day 1,2016-12-17,Masters 35+,6,7,363.4895496695,
Cross the Harpeth Day 1,2016-12-17,Masters 55+,1,5,,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,24,32,505.56388781361,
Deschutes Brewery's GO Cross Day 1,2017-09-30,Single Speed Open,4,6,439.10127207519,
Deschutes Brewery's GO Cross Day 1,2017-09-30,Men Senior Cat 3/4,22,30,465.11594789203,
Deschutes Brewery's GO Cross Day 2,2017-10-1,Men Senior Cat 3/4,18,22,453.71917468384,
Deschutes Brewery's GO Cross Day 2,2017-10-1,Single Speed Cat 1/2/3/4,5,8,385.62772002091,
Charm City Cross Day 1,2017-10-7,Men Masters 50+,33,52,462.08830896365,
Charm City Cross Day 1,2017-10-7,Men Open Singlespee,25,39,450.00618892393,
MOAB CX,2017-10-15,Single Speed Open,7,9,444.21726462922,
MOAB CX,2017-10-15,Masters 55+,4,8,423.08711203149,
DCCX Day 1,2017-10-21,Men Masters 50+ 1/2/3/4 50+,27,38,501.36173891497,
DCCX Day 1,2017-10-21,Men Open Singlespeed,37,56,475.17897019622,
DCCX Day 2,2017-10-22,Men Masters 50+ 1/2/3/4 50+,27,33,493.20230137419,
DCCX Day 2,2017-10-22,Men Open Singlespeed,38,57,463.70699848733,
Cincinnati Cyclocross Day 1,2017-10-28,Men Masters & Single Speed,46,55,477.96453582757,
Cincinnati Cyclocross Day 2,2017-10-29,Men Masters & Singlespeed,61,65,522.58428786154,
The Derby City Cup Day 1,2017-11-4,Men Wave 5,70,80,503.16236723206,
The Derby City Cup Day 1,2017-11-4,Men Wave 8,66,81,450.66270068159,
Reedy Creek Cyclocross,2017-11-12,Single Speed Open,6,8,453.84762737086,
Reedy Creek Cyclocross,2017-11-12,Cat 3/4/5,7,25,393.15845757352,
Cross the Farm - P/B Plum Flower Software Day 1,2017-11-18,Single Speed Open,7,9,415.50317027088,
Turkey Cross,2017-11-25,Singlespeed Open,7,11,455.54487673503,
Turkey Cross,2017-11-25,Masters 55+,2,7,485.1496028375,
Crossfire CX - Tennessee State Champs,2017-12-3,Masters 55+,4,9,430.63933766908,
NCGP Day 1,2017-12-9,Men Masters 40+ Cat 3,13,16,458.80643035375,
NCGP Day 1,2017-12-9,Men Masters 50+ Cat 1/2/3,18,27,435.64839380032,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Master Masters 50+,10,23,417.41653749078,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men  Masters 50+,10,23,431.43235693581,
MAD CX Day 1,2018-09-8,Single Speed Open,1,3,,
MAD CX Day 1,2018-09-8,Masters 35+ Open,5,10,346.13860024835,
MAD CX Day 2,2018-09-9,Single Speed Open,2,5,,
MAD CX Day 2,2018-09-9,Masters 35+ Open,6,11,439.85425931362,
Jingle Cross Day 1,2018-09-28,Men Masters 55-59 Open,20,24,499.62626788032,
Jingle Cross Day 2,2018-09-29,Men Masters 55-59 Open,15,18,491.12261741524,
Jingle Cross Day 3,2018-09-30,Men Masters 55+,9,10,483.66788572752,
MAD CX Cyclo-cross Series,2018-10-14,Single Speed Open,5,7,474.81959117896,
MAD CX Cyclo-cross Series,2018-10-14,Masters 35+ Open,11,15,477.42117004579,
Old Grey Barn p/b Privateer Chattanooga,2018-10-20,Single Speed Open,2,3,,
GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Masters 50+ 1/2/3/4,8,14,431.76040390815,
GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Singlespeed,6,11,443.10911332161,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men  35+/40+/50+/60+/Single Speed,67,95,433.83248133421,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men  35+/40+/50+/60+/Single Speed,65,96,430.68242665945,
WurstCross Cyclocross Festival Day 1,2018-11-10,Masters 50+ Open,8,19,428.42637908749,
WurstCross Cyclocross Festival Day 2,2018-11-11,Masters 50+ Open,6,14,424.94121993345,
WurstCross Cyclocross Festival Day 2,2018-11-11,Single Speed Open,15,15,449.99649458,
Resolution 'Cross Cup Day 1,2018-12-1,Men Master 40+ Cat 1/2/3/4,26,42,457.09843188873,
Resolution 'Cross Cup Day 1,2018-12-1,Singlespeed Cat 1/2/3/4,6,9,482.60499857404,
Resolution 'Cross Cup Day 2,2018-12-2,Men Master 40+ Cat 1/2/3/4,34,45,500.17609256681,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Masters 50+ Cat 1/2/3,21,27,432.27763514387,
2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 50+,22,52,425.41852049955,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 55-59,62,77,477.75787226605,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,120,137,468.4464411183,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Masters 50+,27,42,509.80598442227,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Masters 50+,29,40,525.9042862148,
Jingle Cross Day 1,2019-09-13,Men Master 55-59 Open,19,24,476.29937990838,
Jingle Cross Day 2,2019-09-14,Men Master 55-59 Open,17,20,476.93196402039,
Jingle Cross Day 3,2019-09-15,Men Master 55-59 Open,15,18,490.71940848612,
Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Masters 50+ Cat 1/2/3/4,12,20,466.41806458714,
Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Men Singlespeed Open,DNF,17,547.59327848937,
MOAB CX,2019-10-13,Masters 55+,2,4,,
MOAB CX,2019-10-13,Single Speed Open,7,7,423.77675195181,
DCCX - Day 1,2019-10-19,Men Singlespeed,32,46,463.7120176302,
DCCX - Day 1,2019-10-19,Men Masters 50+,26,37,473.97940924635,
Cross the Harpeth TN State Championship,2019-11-10,Masters 55+,3,7,490.2590393473,
MAD CX Cyclo-cross Series Day 1,2019-11-16,Masters 55+ Open,4,4,,
MAD CX Cyclo-cross Series Day 1,2019-11-16,Single Speed Open,1,2,,
MAD CX Cyclo-cross Series Day 2,2019-11-17,Masters 55+ Open,3,3,,
MAD CX Cyclo-cross Series Day 2,2019-11-17,Single Speed Open,3,3,,
Pace Bend CX ,2019-11-23,Men 50+ Cat 1/2/3/4,12,16,501.71039154101,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 60+,28,42,484.30267599294,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 60+,27,43,517.58246145788,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Masters 60+,27,31,538.21345403214,
Kings CX Day 1,2021-10-23,Men Masters Master 35-405060+  Singlespeed,90,100,494.07506754186,
Hendersonville CX,2021-11-13,Men Masters 45+/55+,13,17,509.18270605684,
Old Gray Barn CX - GA State Championships,2021-11-14,Men Masters 60+ 1/2/3/4 1-4,7,8,509.7139209936,
Old Gray Barn CX - GA State Championships,2021-11-14,Men Singlespeed  Cat 1-5,7,8,470.14595149928,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 60+ Cat 1/2/3,12,15,552.17979412881,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Masters 60+ Cat 1/2/3,12,15,532.09240727914,
