Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/Juniors 15-18 Men                           ,1,1162,Adam,St. germain,CIRCLE A CYCLES,0:41:29,193706,309.8062848348,245.62082677625,
Cat 3/Juniors 15-18 Men                           ,2,5341,Toby,Wells,CENTRAAL CYCLE,0:41:35,281386,244.1958356982,249.41830956842,
Cat 3/Juniors 15-18 Men                           ,3,33782,Donny,Green,GEEKHOUSE BIKES,0:41:41,301880,296.90758562325,253.21579236059,
Cat 3/Juniors 15-18 Men                           ,4,22521,Curtis,White,CLIF BAR DEVELOPMENT CYCLOCROSS TEAM,0:41:51,234696,278.43052458891,257.01327515276,
Cat 3/Juniors 15-18 Men                           ,5,6756,Kristopher,Dobie,,0:42:03,284439,291.55892546874,260.81075794493,
Cat 3/Juniors 15-18 Men                           ,6,17996,Synjen,Marrocco,CLNOONAN/BAYHILLCAPITAL P/B CORNERCYCLE,0:42:22,,252.46516466989,264.60824073709,
Cat 3/Juniors 15-18 Men                           ,7,852,Hunter,Pronovost,CHESHIRE CYCLE RACING - CYCLISTSARENOTROCKSTARS.CO,0:42:25,99523,306.62085545973,268.40572352926,
Cat 3/Juniors 15-18 Men                           ,8,40182,Chandler,Delinks,CYCLOCROSSWORLD.COM,0:42:31,60318,295.33064677015,272.20320632143,
Cat 3/Juniors 15-18 Men                           ,9,735,Scott,Rosenthal,ZANCONATO RACING,0:42:49,227984,308.81833299776,276.0006891136,
Cat 3/Juniors 15-18 Men                           ,10,399,Cimarron,Wortham,MIT CYCLING / FXDD,0:42:50,253757,322.80907719201,279.79817190577,
Cat 3/Juniors 15-18 Men                           ,11,38450,John,Herrick,UVM CYCLING,0:42:51,296573,346.42890983643,283.59565469794,
Cat 3/Juniors 15-18 Men                           ,12,15704,Andrew,Grosenbaugh,CL NOONAN/BAYHILLCAPITAL P/B CORNER CYCLE,0:42:55,285629,371.41086120528,287.3931374901,
Cat 3/Juniors 15-18 Men                           ,13,27835,Ryan,White,CROSSRESULTS.COM P/B JRA CYCLES,0:43:00,302678,285.30598206511,291.19062028227,
Cat 3/Juniors 15-18 Men                           ,14,33781,Devin,Riley,THRESHOLD CYCLING,0:43:07,289348,336.13274487974,294.98810307444,
Cat 3/Juniors 15-18 Men                           ,15,24267,Nate,Morse,CLNOONAN/BAYHILLCAPITAL P/B CORNERCYCLE,0:43:09,235572,274.7490156078,298.78558586661,
Cat 3/Juniors 15-18 Men                           ,16,11,Peter,Goguen,TEAM CF,0:43:10,234564,335.87897401233,302.58306865878,
Cat 3/Juniors 15-18 Men                           ,17,42507,Jeff,Landfried,NORTHAMPTON CYCLING CLUB,0:43:19,245747,307.22470759784,306.38055145094,
Cat 3/Juniors 15-18 Men                           ,18,5792,Shawn,Mottram,Union Velo / NFG Cycles,0:43:28,117260,284.01894351942,310.17803424311,
Cat 3/Juniors 15-18 Men                           ,19,13382,Charles,Thompson,RUTGERS UNIVERSITY | RALEIGH | KIM'S BIKE SHOP,0:43:33,259535,323.68160122457,313.97551703528,
Cat 3/Juniors 15-18 Men                           ,20,22951,Anson,Ross,U.S. ARMY/CENTRAL WHEEL- GHCC,0:43:38,250715,349.08535501062,317.77299982745,
Cat 3/Juniors 15-18 Men                           ,21,31439,Matthew,Casserly,BACK BAY CYCLING CLUB,0:43:50,292899,344.19966827975,321.57048261962,
Cat 3/Juniors 15-18 Men                           ,22,18721,Matthew,Bathe,RUTGERS UNIVERSITY | RALEIGH | KIM'S BIKE SHOP,0:43:52,273257,437.46349462109,325.36796541179,
Cat 3/Juniors 15-18 Men                           ,23,7911,Peter,Miller,,0:43:58,197036,399.30275497149,329.16544820395,
Cat 3/Juniors 15-18 Men                           ,24,41450,Evan,Murphy,NYC VELO,0:43:58,307642,369.63218233358,332.96293099612,
Cat 3/Juniors 15-18 Men                           ,25,85,Kyle,Smith,EMBROCATION CYCLING JOURNAL,0:44:12,202213,378.28082520071,336.76041378829,
Cat 3/Juniors 15-18 Men                           ,26,6006,Jason,Moriarty,COLAVITA RACING INC.,0:44:12,268020,352.4958080605,340.55789658046,
Cat 3/Juniors 15-18 Men                           ,27,997,Jason,White,TABLE ROCK TOURS AND BIKES,0:44:14,194309,328.49698043983,344.35537937263,
Cat 3/Juniors 15-18 Men                           ,28,923,Thomas,Buttner,VERGE SPORT/TEST PILOT/ C 1/20TH SFG(A),0:44:29,,401.13659592768,348.15286216479,
Cat 3/Juniors 15-18 Men                           ,29,42579,Nicholas,Quesnel,NORTHAMPTON CYCLING CLUB,0:44:31,284922,347.53122047764,351.95034495696,
Cat 3/Juniors 15-18 Men                           ,30,36123,Dan,Ipp,RIT CYCLING,0:44:39,301422,344.34418395309,355.74782774913,
Cat 3/Juniors 15-18 Men                           ,31,132,Cory,Johannessen,THRESHOLD CYCLING,0:44:49,240899,346.11191551641,359.5453105413,
Cat 3/Juniors 15-18 Men                           ,32,5061,Jordan,Winkler,CAMBRIDGE BICYCLE / IGLEHEART FRAMES,0:44:52,266369,439.59906971956,363.34279333347,
Cat 3/Juniors 15-18 Men                           ,33,267,William,Palm,MIT CYCLING/FXDD,0:45:00,126801,375.85967458742,367.14027612564,
Cat 3/Juniors 15-18 Men                           ,34,1013,Gary,Aspnes,Horst-Benidorm-PRC Cycling Team,0:45:09,208131,402.28646445984,370.9377589178,
Cat 3/Juniors 15-18 Men                           ,35,332,Tommy,Goguen,TEAM CF,0:45:12,219424,404.56896375752,374.73524170997,
Cat 3/Juniors 15-18 Men                           ,36,6031,Bob,Biese,Team Vortex,0:45:12,40023,438.95068096519,378.53272450214,
Cat 3/Juniors 15-18 Men                           ,37,1149,Nicolas,Catlin,TEAM DANBURY AUDI/ PEDAL & PUMP,0:45:12,254653,445.1879761376,382.33020729431,
Cat 3/Juniors 15-18 Men                           ,38,37554,Unknown rider, ,COLAVITA RACING INC.,0:45:13,,426.46811464732,386.12769008648,
Cat 3/Juniors 15-18 Men                           ,39,15682,Matt,D'alessio,THRESHOLD CYCLING,0:45:20,273010,435.67814873938,389.92517287865,
Cat 3/Juniors 15-18 Men                           ,40,89,Ben,Corbalis,Raleigh All Stars p/b Southeastern Ortho,0:45:20,184819,404.32433356602,393.72265567081,
Cat 3/Juniors 15-18 Men                           ,41,43145,Thomas,Mahan,,0:45:21,283346,402.92294396867,397.52013846298,
Cat 3/Juniors 15-18 Men                           ,42,297,Garett,Burke,,0:45:22,235666,434.50041617252,401.31762125515,
Cat 3/Juniors 15-18 Men                           ,43,1287,Mark,Romanovsky,YORKTOWN CYCLES,0:45:24,126345,354.28346513409,405.11510404732,
Cat 3/Juniors 15-18 Men                           ,44,8126,Matthew,Miller,THRESHOLD CYCLING,0:45:28,242695,355.84299214393,408.91258683949,
Cat 3/Juniors 15-18 Men                           ,45,83,Ethan,Parsons,JOE'S GARAGE,0:45:40,92607,447.69411233967,412.71006963165,
Cat 3/Juniors 15-18 Men                           ,46,28294,Uri,Halevi,BIKEREG.COM,0:45:42,188494,427.83762195504,416.50755242382,
Cat 3/Juniors 15-18 Men                           ,47,1100,Joseph,Tramontano,ROCKSTAR RACING / SIGNATURE CYCLES,0:45:43,95397,418.4527408987,420.30503521599,
Cat 3/Juniors 15-18 Men                           ,48,7980,Jeff,Bramhall,PEDRO'S,0:45:44,276184,409.96411113494,424.10251800816,
Cat 3/Juniors 15-18 Men                           ,49,7908,Thierry,Blanchet,NORTH ATLANTIC VELO,0:45:47,190039,349.30855790225,427.90000080033,
Cat 3/Juniors 15-18 Men                           ,50,5807,Andrew,Lysaght,MIT CYCLING / FXDD,0:46:00,327318,462.49683739267,431.6974835925,
Cat 3/Juniors 15-18 Men                           ,51,31505,Kurt,Belhumeur,,0:46:05,327196,405.66124433712,435.49496638466,
Cat 3/Juniors 15-18 Men                           ,52,230,Aaron,House,HOUSATONIC WHEEL CLUB,0:46:05,229608,473.0264927616,439.29244917683,
Cat 3/Juniors 15-18 Men                           ,53,24954,John,Rhoden,MIT CYCLING/FXDD,0:46:08,209846,461.9263039766,443.089931969,
Cat 3/Juniors 15-18 Men                           ,54,133,Oscar,Jimenez,NEBC/CYCLE LOFT/DEVONSHIRE DENTAL,0:46:15,228871,394.80788557932,446.88741476117,
Cat 3/Juniors 15-18 Men                           ,55,33779,Robert,Stine,NBX / NARRAGANSETT BEER  P/B APEX TECHNOLOGY,0:46:19,247966,352.58540381071,450.68489755334,
Cat 3/Juniors 15-18 Men                           ,56,311,Marc,Bavineau,Centraal Cycle Devo Team,0:46:20,211375,495.24414129408,454.4823803455,
Cat 3/Juniors 15-18 Men                           ,57,28290,Jason,Goldschmidt,THRESHOLD CYCLING,0:46:21,70007,475.51542912189,458.27986313767,
Cat 3/Juniors 15-18 Men                           ,58,51158,Ray,Syron,CENTRAAL CYCLE DEVO TEAM,0:46:24,282084,473.41577535242,462.07734592984,
Cat 3/Juniors 15-18 Men                           ,59,51221,Chris,Mondiek,RIT CYCLING,0:46:25,229657,376.93414160035,465.87482872201,
Cat 3/Juniors 15-18 Men                           ,60,42506,Jason,Millas,CLR - CLRRACING.COM,0:46:29,24332,414.07130647514,469.67231151418,
Cat 3/Juniors 15-18 Men                           ,61,31443,Ken,Carpenter,THRESHOLD CYCLING,0:46:32,278810,461.04301234316,473.46979430635,
Cat 3/Juniors 15-18 Men                           ,62,16537,Patrick,Snoop,VERGE SPORT TEST PILOT,0:46:42,106358,495.65279560648,477.26727709851,
Cat 3/Juniors 15-18 Men                           ,63,266,Corey,Masson,METLIFE P/B GROSOLAR,0:46:47,231692,420.75448800245,481.06475989068,
Cat 3/Juniors 15-18 Men                           ,64,22622,Luke,Fortini,CYCLE-SMART,0:46:49,,408.40557359959,484.86224268285,
Cat 3/Juniors 15-18 Men                           ,65,149,Zachary,Wills,IBC RACING,0:46:52,117641,418.1461971311,488.65972547502,
Cat 3/Juniors 15-18 Men                           ,66,28297,Daniel,Kumatz,GEEKHOUSE BIKES,0:46:52,300326,494.46923672324,492.45720826719,
Cat 3/Juniors 15-18 Men                           ,67,4705,Scott,Glowa,SVELTE CYCLES,0:47:10,221583,437.19643419489,496.25469105935,
Cat 3/Juniors 15-18 Men                           ,68,35088,Dennis,Dischler,WOODEN WHEELS RACING,0:47:12,303082,462.58974649874,500.05217385152,
Cat 3/Juniors 15-18 Men                           ,69,64703,Richard,Legault,ARC-EN CEIL,0:47:15,20786,400,503.84965664369,
Cat 3/Juniors 15-18 Men                           ,70,1286,Nate,Simms,NAV/CLASSBOOK.COM,0:47:41,32733,462.62747336344,507.64713943586,
Cat 3/Juniors 15-18 Men                           ,71,4702,David,Patnaude,MINUTEMAN ROAD CLUB,0:47:58,27401,504.99451386364,511.44462222803,
Cat 3/Juniors 15-18 Men                           ,72,45598,Nathan,Turillo,REFUNDS NOW,0:47:58,237575,427.90856501768,515.2421050202,
Cat 3/Juniors 15-18 Men                           ,73,1138,Mark,Vareschi,RUTGERS UNIVERSITY | RALEIGH | KIM'S BIKE SHOP,0:48:10,186205,467.16475596653,519.03958781236,
Cat 3/Juniors 15-18 Men                           ,74,688,Michael,Cook,MINUTEMAN ROAD CLUB,0:48:27,169310,445.94132887493,522.83707060453,
Cat 3/Juniors 15-18 Men                           ,75,6884,William,Cukierski,RUTGERS UNIVERSITY | RALEIGH | KIM'S BIKE SHOP,0:48:32,,505.28024477379,526.6345533967,
Cat 3/Juniors 15-18 Men                           ,76,27515,Andrew,Giessel,CAMBRIDGE BICYCLE / IGLEHEART FRAMES,0:48:44,300548,503.49852838311,530.43203618887,
Cat 3/Juniors 15-18 Men                           ,77,5150,Stephen,Riskus,AABC,0:49:14,252080,538.08599180354,534.22951898104,
Cat 3/Juniors 15-18 Men                           ,78,13563,Andrew,Muro,GEEKHOUSE BIKES,0:49:19,284372,510.10636903744,538.0270017732,
Cat 3/Juniors 15-18 Men                           ,79,481,Caleb,Anthony,CYCLOCROSSWORLD.COM,0:49:21,253150,538.21740496745,541.82448456537,
Cat 3/Juniors 15-18 Men                           ,80,183,Sean,Langford,CCB/WHEELWORKS,0:49:43,,458.04009352844,545.62196735754,
Cat 3/Juniors 15-18 Men                           ,81,48083,Kevin,Boyd,Union Velo,0:50:01,4483,527.64348101889,549.41945014971,
Cat 3/Juniors 15-18 Men                           ,82,1485,Bill,Maidment,WHEELWORKS,0:50:10,247619,531.77586002603,553.21693294188,
Cat 3/Juniors 15-18 Men                           ,83,25463,Robert,Morgan,GEEKHOUSE BIKES,0:50:37,176602,523.67271994922,557.01441573405,
Cat 3/Juniors 15-18 Men                           ,84,58118,Sam,Damphousse,CYCLE LODGE,-1 lap,333946,546.87477445728,560.81189852621,
Elite Men,1,979,Adam,Myerson,CYCLE-SMART,1:00:00,52534,172.43603486197,154.15326456901,
Elite Men,2,5486,Derrick,St john,GARNEAU CLUB CHAUSSURES - OGILVY,0:00:00,397676,165.97653678368,158.96977045058,
Elite Men,3,806,Justin,Lindine,BIKEREG.COM / JOE'S GARAGE / SCOTT,0:00:40,205717,170.32923544786,163.78627633215,
Elite Men,4,5604,Christian,Favata,FAVATA'S TABLEROCK TOURS AND BIKES,0:00:40,135665,201.30507522785,168.60278221372,
Elite Men,5,2547,Andrew,Wulfkuhle,C3-ATHLETES SERVING ATHLETES,0:00:48,153981,202.24344324861,173.4192880953,
Elite Men,6,1227,Josh,Dillon,RICHARD SACHS - RGM WATCHES - RADIX,0:00:48,174590,203.68262731239,178.23579397687,
Elite Men,7,385,Jerome,Townsend,BIKEREG.COM / JOE'S GARAGE / SCOTT,0:00:57,196503,178.83109307611,183.05229985844,
Elite Men,8,3,Manny,Goguen,BIKEREG.COM / JOE'S GARAGE / SCOTT,0:01:42,209949,210.3574440723,187.86880574002,
Elite Men,9,807,Alec,Donahue,WHEELHOUSE/NCC,0:01:59,129914,206.87587125374,192.68531162159,
Elite Men,10,16998,Daniel,Chabanov,NYCROSS.COM / CBRC,0:02:04,264739,224.44443699668,197.50181750316,
Elite Men,11,296,Kevin,Sweeney,crossresults.com p/b JRA Cycles,0:02:06,245271,231.21735867417,202.31832338473,
Elite Men,12,1131,Cary,Fridrich,EMBROCATION P/B WINGMAN.COM,0:02:24,141247,266.69568385321,207.13482926631,
Elite Men,13,2464,Patrick,Bradley,RUTGERS UNIVERSITY | RALEIGH | KIM'S BIKE SHOP,0:02:46, 219955,262.99653877164,211.95133514788,
Elite Men,14,1637,Erik,Box,THE HUB RACE TEAM,0:02:50,486307,196.68363277882,216.76784102945,
Elite Men,15,24272,David,Wilcox,PEDRO'S GRASSROOTS CYCLING CLUB,0:03:17,129563,224.17256572395,221.58434691102,
Elite Men,16,995,John,Burns,BIKEMAN.COM,0:03:23,149237,288.06349057829,226.4008527926,
Elite Men,17,15150,Evan,Huff,BIKEREG.COM,0:03:24,172135,252.56711153438,231.21735867417,
Elite Men,18,42647,Derek,Hardinge,LAPDOGS CYCLING CLUB,0:03:27,,216.28024550887,236.03386455574,
Elite Men,19,1079,Nicholas,Keough,CHAMPION SYSTEM P/B KEOUGH CYCLOCROSS,0:03:28,203439,190.00799014296,240.85037043731,
Elite Men,20,31334,Michael,Wissell,B2C2,0:03:41,284535,268.245497815,245.66687631889,
Elite Men,21,3300,Nathan,Chown,HANDLEBARS CC,0:04:01,457506,204.67937539869,250.48338220046,
Elite Men,22,4959,Wayne,Bray,MVP HEALTH CARE,0:04:01,230528,222.61571631105,255.29988808203,
Elite Men,23,1277,John,Hanson,SILVER BULL/CENTRAL WHEEL,0:04:02,172966,294.01039077617,260.1163939636,
Elite Men,24,484,Jesse,Keough,CHAMPION SYSTEM P/B KEOUGH CYCLOCROSS,0:04:04,229606,233.52532415555,264.93289984518,
Elite Men,25,24,Adam,Sullivan,EMBROCATION CYCLING JOURNAL,0:04:12,199084,292.12929561901,269.74940572675,
Elite Men,26,29620,Stephen,Pierce,CAMBRIDGE BICYCLE / IGLEHEART FRAMES,0:04:59,300212,301.504896876,274.56591160832,
Elite Men,27,15671,Peter,Hurst,AXA EQUITABLE CYCLING TEAM/CRCA,0:05:08,148404,272.19425756468,279.38241748989,
Elite Men,28,5334,Christopher,Hamlin,UVM CYCLING,0:05:55,232942,301.67256326032,284.19892337147,
Elite Men,29,1309,Joshua,Lehmann,PEDROS,0:06:08,208018,307.44552755069,289.01542925304,
Elite Men,30,406,Pierre,Vanden borre,EMBROCATION CYCLING JOURNAL / MAD ALCHEMY,0:06:18,4296,340.82356587598,293.83193513461,
Elite Men,31,31504,Rodrigo,Moraes,EDGARTOWN BICYCLES,0:06:35,,357.18314533759,298.64844101619,
Elite Men,32,1899,Alistair,Sponsel,VAN DESSEL FACTORY TEAM,0:06:36,33657,319.72986385871,303.46494689776,
Elite Men,33,20710,Peter,Hagerty,ROCHESTER INSTITUTE OF TECHNOLOGY,4laps,258621,348.45071001497,308.28145277933,
Elite Men,DNF,56431,Steven,Hopengarten,WHEELWORKS RACING,,254441,348.95037798971,313.0979586609,
Elite Women,1,4769,Sally,Annis,CROSSRESULTS.COM P/B JRA CYCLES,35:33,225263,288.57511382461,261.47593427018,
Elite Women,2,8103,Laura,Van gilder,C3 ATHLETES SERVING ATHLETES,00:01,36345,295.12569945091,271.98670859456,
Elite Women,3,1776,Natasha,Elliott,GARNEAU CLUB CHAUSSURES - OGILVY,00:02,397632,315.65995285274,282.49748291894,
Elite Women,4,17970,Sara,Bresnick,CROSSRESULTS.COM P/B JRA CYCLES,00:12,166426,319.54119339455,293.00825724332,
Elite Women,5,13574,Andrea,Smith,LADIESFIRST RACING,00:22,181710,312.07058629698,303.51903156771,
Elite Women,6,15140,Crystal,Anthony,LADIESFIRST RACING,00:22,182117,350.6258237191,314.02980589209,
Elite Women,7,376,Arley,Kemmerer,C3 - ATHLETES SERVING ATHLETES,00:56,240239,309.48698357354,324.54058021647,
Elite Women,8,27506,Ann,D'ambruoso,LADIESFIRST RACING,00:56,202473,356.07290318962,335.05135454085,
Elite Women,9,3881,Carolyn,Popovic,PAVALLEYS.COM,00:59,139753,343.01031915899,345.56212886523,
Elite Women,10,3650,Nikki,Thiemann,TEAM CF,01:09,213558,355.58326034183,356.07290318962,
Elite Women,11,39979,Catherine,Sterling,BIKEMAN.COM,01:34,177477,418.10781711723,366.583677514,
Elite Women,12,3804,Jennifer,Maxwell,VAN DESSEL FACTORY TEAM P/B STERKE MEIDEN,01:38,61179,376.0202183702,377.09445183838,
Elite Women,13,2792,Christina,Tamilio,LADIESFIRST RACING,01:41,262939,356.59705415875,387.60522616276,
Elite Women,14,162025,Rebecca,Pagano,PEDRO'S,01:59,165493,377.8023520954,398.11600048715,
Elite Women,15,283,Allison,Snooks,LADIESFIRST RACING,02:10,247307,413.4048905696,408.62677481153,
Elite Women,16,37531,Laura,Ralston,MIT CYCLING/FXDD,02:18,289751,438.81921127325,419.13754913591,
Elite Women,17,37975,Cassandra,Maximenko,SILVERBULL CENTRALWHEEL,02:24,324758,420.71563649303,429.64832346029,
Elite Women,18,4955,Sarah,Krzysiak,NYCROSS.COM / CBRC,03:00,233739,407.40932696838,440.15909778467,
Elite Women,19,4341,Jessica,Hayes-conroy,NORTH AMERICAN VELO,04:46,254213,488.83944438938,450.66987210906,
Elite Women,DNF,23486,Frances,Morrison,WHEELHOUSE/NCC CYCLING TEAM,,241197,477.54665709177,461.18064643344,
Juniors 10-14                                     ,1,6764,Coop,Willsey,BLISS RACING,0:31:40,283705,502.59733874886,473.54670039608,
Juniors 10-14                                     ,2,1864,Ian,Keough,CLNOONAN/BAYHILLCAPITAL P/B CORNERCYCLE,0:34:19,285756,535.70858970685,503.18339789127,
Juniors 10-14                                     ,3,31494,Donnie,Seib,BIKEMAN.COM,0:35:49,301790,572.16677726019,532.82009538646,
Juniors 10-14                                     ,4,40171,Melissa,Seib,BIKEMAN.COM,0:36:00,301705,606.03851741876,562.45679288165,
Juniors 10-14                                     ,5,43122,Jaalen,Pottle,JRA CYCLES,0:37:52,329002,563.46592854854,592.09349037684,
Juniors 10-14                                     ,6,58591,Collin,Mccormack,MCCORMACK CYCLING,0:39:01,361142,650,621.73018787203,
Juniors 10-14                                     ,7,40570,Erin,Sferrazza,BIKEBARNRACING.COM,0:39:13,331614,641.13549870315,651.36688536722,
Juniors 10-14                                     ,8,43983,Harrison,White,CBRC/CAPITAL BICYCLE RACING CLUB,,322530,637.4218583253,681.00358286241,
Juniors 10-14                                     ,9,28273,Kevin,Stacey,NEBC-DELTA DENTAL,-1 lap,300932,670.14008480291,710.6402803576,
Juniors 10-14                                     ,10,50062,Ryan,Aittaniemi,,-1 lap,327226,660.08196784664,740.27697785279,
Juniors 10-14                                     ,DNF,29575,Greg,Gunsalus,CL NOONAN/BAYHILLCAPITAL P/B CORNER CYCLE,,301613,685.74907938423,769.91367534798,
Juniors 10-14                                     ,DNF,5348,Kevin,Goguen,TEAM CF,,290750,602.66586592599,769.91367534798,
Masters Men 35+ (1-3)                             ,1,380,Jonny,Bold,CORNER CYCLE,0:40:03,117383,182.44775210175,160.24467679507,
Masters Men 35+ (1-3)                             ,2,15,Mark,Mccormack,TEAM FUJI/CLIF BAR,0:40:09,23101,183.95761737622,165.13363590023,
Masters Men 35+ (1-3)                             ,3,45,Kevin,Hines,Corner Cycle Cycling Club,0:40:12,16266,199.16407803404,170.02259500539,
Masters Men 35+ (1-3)                             ,4,999,Roger,Aspholm,WESTWOOD VELO,0:40:19,136195,171.91146184902,174.91155411054,
Masters Men 35+ (1-3)                             ,5,3504,Matthew,Kraus,RICHARD SACHS - RGM WATCHES - RADIX,0:40:24,86404,205.01243192816,179.8005132157,
Masters Men 35+ (1-3)                             ,6,998,Michael,Yozell,PAVALLEYS.COM,0:40:58,64243,203.24407115092,184.68947232086,
Masters Men 35+ (1-3)                             ,7,353,Kurt,Perham,BIKEMAN.COM/PBMCOACHING.COM,0:40:59,27727,201.62655535608,189.57843142602,
Masters Men 35+ (1-3)                             ,8,5030,James,Tosca,CORNER CYCLE,0:41:13,35793,216.8509094545,194.46739053118,
Masters Men 35+ (1-3)                             ,9,46,Curtis,Boivin,CYCLOCROSSRACING.COM,0:41:33,120079,193.77926087268,199.35634963634,
Masters Men 35+ (1-3)                             ,10,31468,Michael,Magur,VERGE SPORT,0:41:40,22149,215.86595590832,204.2453087415,
Masters Men 35+ (1-3)                             ,11,313,Ryan,Rumsey,BIKEMAN.COM,0:41:42,162473,239.96158731057,209.13426784665,
Masters Men 35+ (1-3)                             ,12,708,Keith,Gauvin,EXPO/SUPERIOR ENERGY,0:41:43,125555,220.71063307039,214.02322695181,
Masters Men 35+ (1-3)                             ,13,351,Alan,Starrett,BIKEMAN.COM,0:41:45,147125,225.32344371252,218.91218605697,
Masters Men 35+ (1-3)                             ,14,386,Ryan,Larocque,GEAR WORKS / SPIN ARTS,0:41:45,20392,238.13985077028,223.80114516213,
Masters Men 35+ (1-3)                             ,15,1878,Sheldon,Miller,BIKEMAN.COM,0:42:14,119248,248.63454776959,228.69010426729,
Masters Men 35+ (1-3)                             ,16,26989,Glen,Gollrad,Colavita Racing Inc.,0:42:14,206677,267.41544488339,233.57906337245,
Masters Men 35+ (1-3)                             ,17,27867,Cliff,Kenyon,EXPO/SUPERIOR ENERGY,0:42:18,18959,274.66551694511,238.46802247761,
Masters Men 35+ (1-3)                             ,18,412,Brant,Hornberger,BIKEREG.COM,0:42:21,16749,292.1907817147,243.35698158276,
Masters Men 35+ (1-3)                             ,19,1003,Aaron,Millett,RIVERSIDE,0:42:22,82049,269.84974737351,248.24594068792,
Masters Men 35+ (1-3)                             ,20,6350,John,Foley,BICYCLE CONCEPTS,0:42:25,121026,246.89980430239,253.13489979308,
Masters Men 35+ (1-3)                             ,21,1126,Damien,Colfer,NOREAST CYCLING,0:42:40,159160,273.99677547807,258.02385889824,
Masters Men 35+ (1-3)                             ,22,1200,Donald,Snoop jr,jr.,0:42:46,82776,390.89482117129,262.9128180034,
Masters Men 35+ (1-3)                             ,23,27831,Rob,Hult,GEAR WORKS / SPIN ARTS,0:42:49,17104,198.78838547084,267.80177710856,
Masters Men 35+ (1-3)                             ,24,837,Stephan,Marcoux,BIKEMAN.COM,0:42:51,345,272.69073621372,272.69073621372,
Masters Men 35+ (1-3)                             ,25,1524,Gray,Eldridge,CORNER CYCLE,0:42:53,103758,328.74938237963,277.57969531887,
Masters Men 35+ (1-3)                             ,26,349,John,Meerse,OA/CYCLEMANIA,0:42:56,63360,302.36121616324,282.46865442403,
Masters Men 35+ (1-3)                             ,27,260,Matthew,Myette,ZANCONATO RACING,0:43:00,208969,252.95721008646,287.35761352919,
Masters Men 35+ (1-3)                             ,28,710,Todd,Bowden,CVC SUBARU OF NEW ENGLAND,0:43:05,144319,214.53953219937,292.24657263435,
Masters Men 35+ (1-3)                             ,29,1365,Ralf,Warmuth,HIGHLAND PARK HERMES,0:43:06,231788,231.34316979038,297.13553173951,
Masters Men 35+ (1-3)                             ,30,15705,David,Stacey,BOB CYCLING-GOODALES BIKES,0:43:13,33736,379.018449049,302.02449084467,
Masters Men 35+ (1-3)                             ,31,127,Gary,David,CYCLOCROSSRACING.COM,0:43:14,220459,337.16997322237,306.91344994983,
Masters Men 35+ (1-3)                             ,32,19392,David,Dornaus,BLUE HILLS CYCLING,0:43:14,160736,390.81019333499,311.80240905498,
Masters Men 35+ (1-3)                             ,33,2818,Christopher,Delisle,NYCROSS.COM / CBRC,0:43:18, 40787,282.50673645583,316.69136816014,
Masters Men 35+ (1-3)                             ,34,4693,Kevin,Buckley,ESSEX COUNTY VELO/PBM COACHING,0:43:37,255432,305.15589340693,321.5803272653,
Masters Men 35+ (1-3)                             ,35,721,Jerry,Chabot,CYCLOCROSSRACING.COM,0:44:40,77718,350.3990001471,326.46928637046,
Masters Men 35+ (1-3)                             ,36,182,Geoff,Williams,CYCLOCROSSRACING.COM / RIDE BLUE,0:44:44,339,414.58709232975,331.35824547562,
Masters Men 35+ (1-3)                             ,37,18643,David,Hildebrand,EXPO/SUPERIOR ENERGY,0:44:45,160538,333.34362321686,336.24720458078,
Masters Men 35+ (1-3)                             ,38,39911,Dan,Baker,CAPE COD RACING/C4,0:44:47,259745,365.02930532221,341.13616368594,
Masters Men 35+ (1-3)                             ,39,487,Wade,Summers,HORST-BENIDORM-PROPERTY RESEARCH CORP,0:44:49,60566,333.73147108073,346.02512279109,
Masters Men 35+ (1-3)                             ,40,48079,Jeremy,Brazeal,CVC SUBARU OF NEW ENGLAND,0:45:14,54411,374.74499309876,350.91408189625,
Masters Men 35+ (1-3)                             ,41,1386,Zach,Magoon,BIKEMAN.COM,0:45:21,241936,365.08722168415,355.80304100141,
Masters Men 35+ (1-3)                             ,42,15744,Robert,Dietrick,MINERVA DESIGN CYCLING TEAM/GVCC,0:45:30,204710,329.79344460985,360.69200010657,
Masters Men 35+ (1-3)                             ,43,17,Daniel,Coady,We Love Bicycles,0:45:37,42403,356.50294193258,365.58095921173,
Masters Men 35+ (1-3)                             ,44,118962,Brannon,Walsh,Cox Communications Cycling Team,0:45:52,438967,267.8001789422,370.46991831689,
Masters Men 35+ (1-3)                             ,45,322,David,Foley,Unattached,0:47:16,11937,376.16303577592,375.35887742205,
Masters Men 35+ (1-3)                             ,46,840,John,Buser,PARADISE RACING,,144992,413.52103527363,380.2478365272,
Masters Men 35+ (1-3)                             ,47,5844,Michael,Maximenko,CENTRAL WHEEL/SILVERBULL/THULE,-1 lap,,434.13562674135,385.13679563236,
Masters Men 35+ (1-3)                             ,DNF,14003,Dan,Staffo,HANDLEBARS CYCLING COMPANY,,149684,213.14833675475,390.02575473752,
Masters Men 35+ (1-3)                             ,DNF,1659,Wayde,Tardif,Van Dessel Factory Team,,34998,517.25227821243,390.02575473752,
Masters Men 45+                                   ,1,47,Sam,Morse,CORNER CYCLE,0:42:46,25187,238.25084150182,209.64816076572,
