First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jacob,Rodgers,Cascade Cross: Delta Tech,2021-12-11,Men A,2,26,252.39153438763,
Harry,Bohan,Pumpkin Cross,2021-10-31,Masters B Men 40+,46,50,543.28205814708,
Jacob,Rodgers,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Masters 40+,10,29,306.97641205677,
Jacob,Rodgers,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 40+,10,38,287.30287147656,
Jacob,Rodgers,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 40+,14,36,321.20088581813,
Harry,Bohan,Lutherwood Cross,2019-11-30,Master Men B 40+,21,26,480.95185394433,
Gavin,Elliott,MFG Woodland Park,2019-11-17,Men 50+,5,28,350.24250955285,
Harry,Bohan,MFG Woodland Park,2019-11-17,Cat 4 Men 45+,23,74,462.19678456715,
Jacob,Rodgers,PTBOCX,2019-11-3,Men / Hommes 35-44 - 18 km - 23.9 km/h,7,28,311.92480359027,
Jacob,Rodgers,Canadian National Championships,2019-11-2,Men / Hommes 35-44 - 18 km - 23.2 km/h,10,47,308.40909304471,
Jacob,Rodgers,2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 35-44,10,47,309.76569635545,
Gavin,Elliott,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 3 Men 45+,4,31,392.2462991258,
Trish,Rodgers,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 3/4 Women 35+,2,21,442.16007611303,
James,Davison,Bandit Cross,2019-01-5,Master Men B (40+),2,22,313.26374624104,
Mike,Dolling,Bandit Cross,2019-01-5,Master Men B (40+),12,22,418.52543713556,
Harry,Bohan,Bandit Cross,2019-01-5,Master Men C (40+),4,10,505.71387529624,
James,Davison,Camp Lutherwood,2018-12-8,Master Men B (40+),1,22,312.69829932303,
James,Davison,Delta Tech Industrial Park,2018-11-24,Master Men B (40+),1,19,320.15016368091,
Harry,Bohan,Woodland Park,2018-11-18,Cat 4 Men 45+,40,73,546.82469659773,
Jacob,Rodgers,PTBO CX Lift Lock UCI C2,2018-11-11,Men / Hommes 35-44 - 15 km,5,28,289.89120401196,
Lief,Rodgers,PTBO CX Lift Lock UCI C2,2018-11-11,Under 17 Men - 12 km,6,12,419.35798729213,
Jacob,Rodgers,2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 35-44 - 15 km,8,40,269.72751364274,
Lief,Rodgers,2018 Shimano Canadian Cyclocross Championships,2018-11-10,Under 17 Men - 12 km,4,16,364.53250029674,
James,Davison,Woolley Cross,2018-10-27,Master Men B (40+),1,25,333.66077594436,
Andrew,Pickell,Woolley Cross,2018-10-27,Master Men B (40+),10,25,417.05567249397,
Andrew,Pickell,Bellingham BMX,2018-10-13,Master Men B (40+),13,27,420,
James,Davison,Cascade Cross #5: Camp Lutherwood,2017-12-3,Master Men B 40+,1,20,336.80753372209,
Mike,Dolling,Cascade Cross #5: Camp Lutherwood,2017-12-3,Master Men B 40+,2,20,357.44351380518,
Andrew,Pickell,Cascade Cross #5: Camp Lutherwood,2017-12-3,Master Men B 40+,19,20,475.60576550651,
Harry,Bohan,Cascade Cross #5: Camp Lutherwood,2017-12-3,Master Men C 40+,8,14,538.70860894489,
Stephanie,Cripps,BC Cyclocross Provincials,2017-11-25,Master 40-49 (Women),4,10,507.6,
Mike,Dolling,Cascade Cross #4: Delta Tech,2017-11-18,Men B,6,21,403.93868523244,
James,Davison,Cascade Cross #4: Delta Tech,2017-11-18,Master Men B 40+,4,19,378.17371239503,
Gavin,Elliot,Cascade Cross #4: Delta Tech,2017-11-18,Master Men B 40+,5,19,385.23161652671,
Andrew,Pickell,Cascade Cross #4: Delta Tech,2017-11-18,Master Men B 40+,13,19,441.69484958014,
James,Davison,Cascade Cross 3: Hannegan Speedway,2017-11-4,Master Men A 40+,4,7,336.80753372209,
Andrew,Pickell,Cascade Cross 3: Hannegan Speedway,2017-11-4,Master Men B 40+,11,17,498.37489168709,
James,Davison,Cascade Cross 3: Hannegan Speedway,2017-11-4,Master Men B 40+,17,17,576.38624608227,
Jacob,Rodgers,2017 Canadian Cyclocross Championships,2017-10-28,Men / Hommes 40-49 Results,18,71,307.75573751307,
James r,Davison,Vanier,2017-09-30,Master B (Men),11,56,398.44444444444,
Gavin,Elliott,Vanier,2017-09-30,Master B (Men),14,56,405.77777777778,
Dale,Tiessen,Vanier,2017-09-30,Master B (Men),29,56,442.44444444444,
Andrew,Pickell,Vanier,2017-09-30,Master B (Men),35,56,457.11111111111,
Harry,Bohan,Vanier,2017-09-30,Master B (Men),52,56,498.66666666667,
Matthew,Drown,Vanier,2017-09-30,Master A (Men),2,22,285.45,
Jacob,Rodgers,Vanier,2017-09-30,Master A (Men),5,22,300.3,
Brad,Issel,Vanier,2017-09-30,Master A (Men),7,22,310.2,
Edward,Lawson,Vanier,2017-09-30,Master A (Men),15,22,349.8,
Andrew,Pickell,DEVO Donkey Cross,2017-09-16,Master B (Men),16,40,429,
Gavin,Elliott,DEVO Donkey Cross,2017-09-16,Master B (Men),19,40,440,
Jacob,Rodgers,DEVO Donkey Cross,2017-09-16,Master A (Men),1,22,278.01994236887,
Matthew,Drown,DEVO Donkey Cross,2017-09-16,Master A (Men),6,22,304.00997118444,
Brad,Issel,DEVO Donkey Cross,2017-09-16,Master A (Men),17,22,361.18803457868,
Jacob,Rodgers,Championnats canadiens Cyclocross 2016,2016-11-5,MASTER MEN 30-39,10,35,321.24685541955,
Andrew,Pickell,Mahon Atomic Superprestige VCXC 2015,2015-10-18,Intermediate (Men),46,57,441.70459788968,
Brad,Issel,Mahon Atomic Superprestige VCXC 2015,2015-10-18,Master (Men),2,44,343.8653179039,
James,Davison,Mahon Atomic Superprestige VCXC 2015,2015-10-18,Master (Men),32,44,458.06734104805,
Jacob,Rodgers,Mahon Atomic Superprestige VCXC 2015,2015-10-18,Elite (Men),10,27,247.13736608552,
Matthew,Drown,Mahon Atomic Superprestige VCXC 2015,2015-10-18,Elite (Men),23,27,335.66810607242,
Geza,Rodgers,Mahon Atomic Superprestige VCXC 2015,2015-10-18,U13 (Women),1,2,,
Trisha,Rodgers,Mahon Atomic Superprestige VCXC 2015,2015-10-18,Beginner (Women),4,25,532.5,
Andrew,Pickell,Queens Cross VCXC 2015,2015-10-10,Intermediate (Men),32,47,435.6805286231,
Brian,Gunn,Queens Cross VCXC 2015,2015-10-10,Intermediate (Men),38,47,454.19934061466,
Brad,Issel,Queens Cross VCXC 2015,2015-10-10,Master (Men),4,32,321.92046001883,
Michael,Dolling,Queens Cross VCXC 2015,2015-10-10,Master (Men),21,32,460.86647499216,
James,Davison,Queens Cross VCXC 2015,2015-10-10,Master (Men),32,32,550.7727199749,
Jacob,Rodgers,Queens Cross VCXC 2015,2015-10-10,Elite (Men),7,15,289.3395169861,
Matthew,Drown,Queens Cross VCXC 2015,2015-10-10,Elite (Men),13,15,337.60629782574,
Geza,Rodgers,Queens Cross VCXC 2015,2015-10-10,U13 (Women),1,3,,
Jon,Taylor,Queens Cross VCXC 2015,2015-10-10,Beginner (Men),27,62,527.49796520265,
Robert,De rot,Queens Cross VCXC 2015,2015-10-10,Beginner (Men),53,62,608.76119138544,
Andrew,Pickell,Vanier Park VCXC 2015,2015-10-4,Intermediate (Men),48,76,420.77110805049,
Brian,Gunn,Vanier Park VCXC 2015,2015-10-4,Intermediate (Men),51,76,425.96388506311,
Brad,Issel,Vanier Park VCXC 2015,2015-10-4,Master (Men),2,42,326.51999238105,
James,Davison,Vanier Park VCXC 2015,2015-10-4,Master (Men),18,42,405.23999879701,
Michael,Dolling,Vanier Park VCXC 2015,2015-10-4,Master (Men),32,42,474.12000441097,
Jacob,Rodgers,Vanier Park VCXC 2015,2015-10-4,Elite (Men),17,31,270.3502082727,
Aaron,Weiss,Vanier Park VCXC 2015,2015-10-4,Elite (Men),18,31,274.97547461484,
Matthew,Drown,Vanier Park VCXC 2015,2015-10-4,Elite (Men),20,31,284.22600729911,
Geza,Rodgers,Vanier Park VCXC 2015,2015-10-4,U13 (Women),1,3,,
Trisha,Rodgers,Vanier Park VCXC 2015,2015-10-4,Beginner (Women),3,19,530,
Robert,De rot,Vanier Park VCXC 2015,2015-10-4,Beginner (Men),70,77,650.55101634384,
Jacob,Rodgers,Cloverdale VCXC 2015,2015-10-3,Intermediate (Men),2,52,327.83304899582,
Andrew,Pickell,Cloverdale VCXC 2015,2015-10-3,Intermediate (Men),27,52,432.90198437848,
Brian,Gunn,Cloverdale VCXC 2015,2015-10-3,Intermediate (Men),39,52,483.33507336216,
Brad,Issel,Cloverdale VCXC 2015,2015-10-3,Master (Men),1,27,321.04641912084,
James,Davison,Cloverdale VCXC 2015,2015-10-3,Master (Men),10,27,389.02255002435,
Michael,Dolling,Cloverdale VCXC 2015,2015-10-3,Master (Men),21,27,472.10448779531,
Matthew,Drown,Cloverdale VCXC 2015,2015-10-3,Elite (Men),12,19,305.54565190119,
Aaron,Weiss,Cloverdale VCXC 2015,2015-10-3,Elite (Men),14,19,322.3384707403,
Geza,Rodgers,Cloverdale VCXC 2015,2015-10-3,U13 (Women),1,2,,
Trisha,Rodgers,Cloverdale VCXC 2015,2015-10-3,Beginner (Women),3,11,546,
Jon,Taylor,Cloverdale VCXC 2015,2015-10-3,Beginner (Men),20,39,540,
Robert,De rot,Cloverdale VCXC 2015,2015-10-3,Beginner (Men),36,39,635.54626794046,
Brad,Issel,Foreshore Park VCXC 2015,2015-09-20,Master (Men),2,31,312.26382725076,
James,Davison,Foreshore Park VCXC 2015,2015-09-20,Master (Men),8,31,361.98821467349,
Matthew,Drown,Foreshore Park VCXC 2015,2015-09-20,Elite (Men),8,18,266.91000702796,
Brian,Gunn,Foreshore Park VCXC 2015,2015-09-20,Intermediate (Men),32,69,419.35073630496,
Andrew,Pickell,Foreshore Park VCXC 2015,2015-09-20,Intermediate (Men),52,69,473.59788032817,
Jon,Taylor,Foreshore Park VCXC 2015,2015-09-20,Intermediate (Men),65,69,508.85852394326,
Robert,De rot,Foreshore Park VCXC 2015,2015-09-20,Beginner (Men),59,75,602.04405218584,
Brad,Issel,Fort Langley Classic VCXC 2015,2015-09-5,Master (Men),2,21,305.18891134083,
Jacob,Rodgers,Fort Langley Classic VCXC 2015,2015-09-5,Intermediate (Men),18,51,373.59300517813,
Andrew,Pickell,Fort Langley Classic VCXC 2015,2015-09-5,Intermediate (Men),49,51,461.61632125102,
Geza,Rodgers,Fort Langley Classic VCXC 2015,2015-09-5,U13 (Women),1,1,,
Trisha,Rodgers,Fort Langley Classic VCXC 2015,2015-09-5,Beginner (Women),4,16,579.43211026336,
James r,Davison,Atomic Superprestige,2014-10-19,Intermediate Men (Men),19,64,401.65913711297,
Brian,Gunn,Atomic Superprestige,2014-10-19,Intermediate Men (Men),39,64,475.95236035485,
Andrew,Pickell,Atomic Superprestige,2014-10-19,Intermediate Men (Men),47,64,505.6696496516,
Jon,Taylor,Atomic Superprestige,2014-10-19,Intermediate Men (Men),48,64,509.3843108137,
Craig,Fabische,Atomic Superprestige,2014-10-19,Intermediate Men (Men),49,64,513.09897197579,
Matthew,Drown,Atomic Superprestige,2014-10-19,Elite Men (Men),21,21,395.65399090674,
Trisha,Tisseur-rodgers,Atomic Superprestige,2014-10-19,Novice Women (Women),8,14,600,
Geza,Rodgers,Atomic Superprestige,2014-10-19,Youth (Open),22,22,970.65083640774,
James r,Davison,CastleCross CX,2014-10-4,Intermediate Men (Men),8,58,356.37319881411,
Brian,Gunn,CastleCross CX,2014-10-4,Intermediate Men (Men),36,58,421.86599407054,
Jon,Taylor,CastleCross CX,2014-10-4,Intermediate Men (Men),49,58,452.27336329674,
Brad,Issel,CastleCross CX,2014-10-4,Master Men (Men),1,33,360.1427791913,
Michael,Dolling,CastleCross CX,2014-10-4,Master Men (Men),13,33,405.26590997319,
Dale,Tiessen,CastleCross CX,2014-10-4,Master Men (Men),23,33,442.8685189581,
Craig,Fabische,CastleCross CX,2014-10-4,Master Men (Men),30,33,469.19034524754,
Matthew,Drown,CastleCross CX,2014-10-4,Elite Men (Men),10,16,297.2466161785,
Geza,Rodgers,CastleCross CX,2014-10-4,Youth (Open),28,30,1098.6019606298,
Trisha,Tisseur-rodgers,CastleCross CX,2014-10-4,Novice Women (Women),7,12,600,
James r,Davison,Vanier Park CX,2014-09-28,Intermediate Men (Men),29,62,438.82631414751,
Andrew,Pickell,Vanier Park CX,2014-09-28,Intermediate Men (Men),32,62,447.50082994903,
Brian,Gunn,Vanier Park CX,2014-09-28,Intermediate Men (Men),37,62,461.95835628489,
Michael,Dolling,Vanier Park CX,2014-09-28,Master Men (Men),26,38,440.51716360355,
Dale,Tiessen,Vanier Park CX,2014-09-28,Master Men (Men),29,38,450.77574540533,
Aaron,Weiss,Vanier Park CX,2014-09-28,Elite Men (Men),6,25,247.99510847615,
Matthew,Drown,Vanier Park CX,2014-09-28,Elite Men (Men),11,25,297.30384975446,
Aaron,Weiss,Burnaby Foreshore CX,2014-09-27,Intermediate Men (Men),1,53,316.35616192771,
James r,Davison,Burnaby Foreshore CX,2014-09-27,Intermediate Men (Men),21,53,420.1449098583,
Brian,Gunn,Burnaby Foreshore CX,2014-09-27,Intermediate Men (Men),22,53,425.33434725483,
Andrew,Pickell,Burnaby Foreshore CX,2014-09-27,Intermediate Men (Men),53,53,555.07028216807,
Matthew,Drown,Burnaby Foreshore CX,2014-09-27,Master Men (Men),2,31,358.71633467343,
Brad,Issel,Burnaby Foreshore CX,2014-09-27,Master Men (Men),4,31,367.4711440058,
Michael,Dolling,Burnaby Foreshore CX,2014-09-27,Master Men (Men),13,31,406.86778600145,
Brian,Gunn,Subaru STARCROSSED,2014-09-13,Cat. 4 Master Men 35+,19,70,472.29483823702,
Jim,Davison,Subaru STARCROSSED,2014-09-13,Cat. 3 Master Men 35+,26,47,475.08206503299,
Matt,Drown,Subaru STARCROSSED,2014-09-13,Cat. 1/2 Master Men 35+,8,22,316.73587341521,
Aaron,Weiss,Fort Langley Classic Elite,2014-09-1,Intermediate Men (Men),1,46,340,
Jacob,Rodgers,Fort Langley Classic Elite,2014-09-1,Intermediate Men (Men),3,46,348.56264156141,
Brian,Gunn,Fort Langley Classic Elite,2014-09-1,Intermediate Men (Men),29,46,459.87698185975,
Andrew,Pickell,Fort Langley Classic Elite,2014-09-1,Intermediate Men (Men),38,46,498.40886888609,
Brad,Issel,Fort Langley Classic Elite,2014-09-1,Master Men (Men),1,26,332.31197291297,
Matthew,Drown,Fort Langley Classic Elite,2014-09-1,Master Men (Men),2,26,340.28361173906,
Michael,Dolling,Fort Langley Classic Elite,2014-09-1,Master Men (Men),11,26,412.02836117391,
James r,Davison,Fort Langley Classic Elite,2014-09-1,Master Men (Men),24,26,515.65966591313,
Robert,De rot,Fort Langley Classic Elite,2014-09-1,Novice  Men (Men),31,34,601.94117647059,
Brian,Gunn,Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Men B,16,32,462.34032023087,
Brian,Gunn,Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Men B,31,39,540.70764250475,
Michael,Dolling,Pumpkin CX,2013-10-27,Master Men 40+,6,27,405.96022364935,
James r,Davison,Pumpkin CX,2013-10-27,Master Men 40+,24,27,579.29699579279,
Matt,Drown,Pumpkin CX,2013-10-27,Elite Men,9,30,243.25027145626,
Jacob,Rodgers,Pumpkin CX,2013-10-27,Intermediate Men,9,68,359.91165749012,
Jeff,Hanninen,Pumpkin CX,2013-10-27,Intermediate Men,14,68,375.64361170638,
Brian,Gunn,Pumpkin CX,2013-10-27,Intermediate Men,30,68,425.98586519842,
Andrew,Pickell,Pumpkin CX,2013-10-27,Intermediate Men,44,68,470.03533700395,
Brian,Gunn,Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Men B,29,49,487.6909455291,
Aaron,Weiss,Vanier Park Cyclocross,2013-09-29,Masters 1/2 Men,6,23,290.05381532442,
Pete,Holzhuter,Vanier Park Cyclocross,2013-09-29,Masters 1/2 Men,12,23,330,
Jeff,Hanninen,Vanier Park Cyclocross,2013-09-29,Masters 1/2 Men,19,23,376.60388212152,
Michael,Dolling,Vanier Park Cyclocross,2013-09-29,Master 3/4 Men,6,48,450.89516442026,
Jacob,Rodgers,Vanier Park Cyclocross,2013-09-29,Master 3/4 Men,30,48,569.70161185991,
Andrew,Pickell,Vanier Park Cyclocross,2013-09-29,Master 3/4 Men,36,48,599.40322371982,
Brian,Gunn,Vanier Park Cyclocross,2013-09-29,Master 3/4 Men,38,48,609.30376100646,
Robert,De rot,Vanier Park Cyclocross,2013-09-29,Master 3/4 Men,44,48,639.00537286637,
Brian,Gunn,Vancouver Super Prestige CX - New Brighton,2013-09-28,Masters 3/4 Men,40,50,608.83619427822,
Andrew,Pickell,Vancouver Super Prestige CX - New Brighton,2013-09-28,Masters 3/4 Men,46,50,636.37067198951,
Brian,Gunn,StarCrossed CX,2013-09-14,Men Cat 4/5,33,81,540,
Michael,Dolling,Vancouver Super Prestige CX - Fort Langley,2013-09-1,Masters 3/4 Men,15,27,548.35915178994,
James,R davison,Vancouver Super Prestige CX - Fort Langley,2013-09-1,Masters 3/4 Men,19,27,583.52520151232,
Brian,Gunn,Vancouver Super Prestige CX - Fort Langley,2013-09-1,Masters 3/4 Men,20,27,592.31671394292,
Aaron,Weiss,Vancouver Super Prestige CX - Fort Langley,2013-09-1,Masters 1/2 Men,2,18,283.06118840871,
Matthew,Drown,Vancouver Super Prestige CX - Fort Langley,2013-09-1,Masters 1/2 Men,6,18,309.88336646088,
Pete,Holzhuter,Vancouver Super Prestige CX - Fort Langley,2013-09-1,Masters 1/2 Men,11,18,343.41108902608,
Jeff,Hanninen,Vancouver Super Prestige CX - Fort Langley,2013-09-1,Masters 1/2 Men,16,18,376.93881159129,
Michael,Dolling,Canadian National Championships,2012-11-17,Masters Men 40-49,28,52,407.43206293284,
Matthew,Drown,Canadian National Championships,2012-11-17,Master 30-39 Men,26,33,346.11858242476,
Jeff,Hanninen,Canadian National Championships,2012-11-17,Master 30-39 Men,28,33,356.36715629693,
Matt,Drown,Cascade Cross Series 2012: Cross Border Clash Day 2,2012-11-4,Men A,7,12,349.30597746736,
Brian,Gunn,Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Men C,21,22,637.41747267417,
Jon,Taylor,MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 35+,31,98,481.72461684996,
Jeff,Hanninen,Cross Border Clash Day 1,2011-11-5,Men B,9,17,400,
Brian,Gunn,Cross Border Clash Day 1,2011-11-5,Men C,7,19,508.08612226239,
Sheldon,Boreau,Cross Border Clash Day 1,2011-11-5,Master Men C 40+,17,17,637.92685896562,
Mike,Dolling,StarCrossed Cyclocross,2011-09-17,Men 4 35+,22,62,467.93314495813,
Jeff,Hanninen,StarCrossed Cyclocross,2011-09-17,Men 3,48,61,468.44462765267,
Brian,Gunn,StarCrossed Cyclocross,2011-09-17,Men 4,48,72,582.10074024866,
Matthew,Drown,StarCrossed Cyclocross,2011-09-17,Men 1-2 30+,54,55,427.95795586922,
Ted,Matson,2010 Washington State Cyclocross Championships,2010-11-20,Men Cat 3 Mstr 35+,13,19,430.16009797263,
Sheldon,Boreen,King County Cross,2010-10-30,CAT 4 MEN,33,52,570.62752633084,
Jeff,Hanninen,MFG #2 -Rad Racing GP,2010-09-19,Cat 3 Men,28,33,461.55765387655,
Jeff,Hanninen,Rad Racing GP,2009-09-20,CAT 3 MEN,23,38,423.99612398984,
Jeff,Hanninen,Starcrossed ,2009-09-19,Masters 30+ 1/2,11,74,256.40385499846,
