Race Name,Race Date,Category Name,Place,Total Racers,Points
Ruts & Guts,2010-10-15,Masters 40+,18,24,437.35696499755,
New Cross on the Block,2010-10-16,Men Cat 4,8,26,522,
Showdown At Sundown,2011-11-18,Men - Master Men - 50+,4,6,500,
Ruts N Guts,2011-11-19,Men - Master Men - 50+,6,7,594.79476911898,
Boss Cross 1,2012-09-29,Masters 50+,21,23,539.71511769691,
Boss Cross 2,2012-09-30,Masters 50+,19,23,550.42560137503,
360 Cup Day 1,2012-10-6,Masters 50+,23,26,562.09297135584,
360 Cup Day 2,2012-10-7,Masters 50+,16,21,523.14755956381,
The Physician's Optical River-Cross,2012-10-14,Men Masters  40+,9,10,557.64827893544,
Ruts and Guts,2012-10-19,Men All Master 50+,6,16,525.73021602432,
Ruts and Guts Day 2,2012-10-20,Men Cat 1-2-3-4 Master 50+,9,18,480,
Ruts and Guts Day 3,2012-10-21,Men 1-2-3-4 Master 50+,10,19,544.39250803381,
Charley's Angels Cross Race,2012-11-10,Men Cat1234 masters ,6,7,459.60388845117,
Dr. Steve Edstrom CX Race,2012-11-11,Men Masters 40+  ,5,5,,
Rock the Mohawk,2012-12-2,Men All Master 40+,9,15,456.21630137207,
Oklahoma State CX Championships Day 1,2012-12-15,Men Masters 50-59 ,8,9,526.66599011916,
Ruts and Guts Day 2,2013-11-9,Men M Cat 4,64,76,615.29409304167,
Super Gobble Cross II Day 1,2013-11-23,Men M Cat 4/5,10,13,548.37700345629,
Super Gobble Cross II Day 2,2013-11-24,Men M Cat 4,19,20,600.71117443989,
Rock The Mohawk,2013-12-1,Men Cat 4-5 Senior,25,31,613.579438682,
YL Cowbell Classic,2013-12-7,Men Cat 1-2-3-4-5 Master 50+,8,8,562.52386012491,
Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Cat 4/5,20,39,561.6,
Cliff Drive Cyclocross Classic Day 2,2014-09-28,Men Cat 4/5,10,33,495.66198338078,
Lake Overhoulser Cyclocross Day 1,2014-10-11,Men M Cat 4,16,20,617.72574776109,
Lake Overhoulser Cyclocross Day 2,2014-10-12,Men M Cat 4,16,20,617.72574776109,
The Jones Center Cyclocross Race,2014-10-19,Men Cat 4,12,12,575.21648121788,
Charleys Bike Lab - Crosstoberfest Day 1,2014-10-25,Men M Cat 4,13,18,566.63196626723,
Charleys Bike Lab - Crosstoberfest Day 2,2014-10-26,Men M Cat 4,9,17,527.94623167596,
Colavita Cup,2014-11-1,Men Cat 4/5,13,36,494.45556360704,
Boulevard Cup Cyclocross,2014-11-2,Men Masters 50+ Open,14,20,533.08312411706,
Gobble Cross,2014-11-9,Men Masters 50-59,2,10,513.31464825389,
Flyers Cross- An OKGP Event,2014-11-16,Men Masters 50-59,4,10,479.28047957245,
Prairie Cyclocross Festival Day 1,2014-11-22,Men 50+ Masters,4,8,480.32393883512,
Prairie Cyclocross Festival Day 2,2014-11-23,Men Master  50+,2,7,485.77473181699,
Ruts and Guts Day 1,2014-12-6,Men Master 50+,5,16,415.30046995812,
Ruts and Guts Day 2,2014-12-7,Men Master 50+,6,12,465.93367347328,
Rock the Mohawk CX,2014-12-14,50+ Masters,3,8,475.23264720388,
Cross at the Park,2014-12-21,Men Masters 50-59,2,6,457.27324378726,
Pecan Valley CX,2016-09-11,Men  Cat 4/5,30,45,605.50002804921,
Trek CXC Cup,2016-09-17,Men Cat 4/5,99,104,682.13582617953,
Trek CXC Cup,2016-09-17,Men Masters 45+ Cat 4-5,24,28,649.86892510303,
Trek CXC Cup,2016-09-18,Men Masters 45+ Cat 4-5,20,24,657.49923940253,
Give Me Some Sugar HTXCX #1,2016-09-24,Men Masters 50  Pro/Cat Open,4,14,426.31939551835,
Hilltop Ranch HTXCX #2,2016-09-25,Men Masters 50 Pro/Cat Open,8,13,523.39838686622,
Terra X HTXCX #3,2016-10-1,Men Master 50+ Pro/Cat Open,4,11,483.56397233987,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40+,46,72,498.5475463749,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 50-59 Open,18,31,543.80859505706,
Webberville CX Weekend Day 2,2016-10-16,Men Masters 40+,31,53,471.82175066075,
Webberville CX Weekend Day 2,2016-10-16,Men Masters 50-59 Open,10,19,516.05195395504,
BCRCX ON THE RIVER HTXCX #4,2016-10-17,Men Masters 50,7,11,532.14615863864,
Vie13 CX HTXCX#5,2016-10-29,Men Masters 50+ Pro/Cat Open,6,11,537.65408723205,
Vie13 CX HTXCX#6,2016-10-30,Men Masters 50+ Pro/Cat Open,4,8,506.95851025103,
Haute Cross GPoTX Day 1,2016-11-5,Men Masters 40+ Cat 4/5,8,12,538.15152714474,
Haute Cross GPoTX Day 2,2016-11-6,Men Masters 40+ Cat 4/5,DNF,18,668.41688685607,
Haute Cross GPoTX Day 2,2016-11-6,Men Masters 50+,10,16,495.88828519305,
WurstFest Cyclocross Festival,2016-11-12,Men Master 50+ Open,13,19,560.27402979172,
Veterans' Day Cyclocross,2016-11-13,Men Masters 50+,11,15,554.5012125483,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 50+,24,33,525.34672532452,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 4,38,48,579.9096230939,
Cyclocross Scuffle,2017-09-10,Men Masters 50+,DNF,20,634.28927795261,
Best Cross Day 1,2017-09-23,Men Cat 4/5,28,34,611.07144270573,
Best Cross Day 2,2017-09-24,Men Masters 40+,28,40,442.5124738974,
Best Cross Day 2,2017-09-24,Men Cat 4/5,22,28,621.83718667024,
Best Cross Day 2,2017-09-24,Men Masters 50-59 Open,13,14,559.02117003268,
Gritty Teeth Racing Cyclocross Festival Day 1,2017-10-7,Men Cat 4/5,6,6,527.41624301213,
Gritty Teeth Racing Cyclocross Festival Day 2,2017-10-8,Men Masters 50-59 Open,9,10,505.00112298026,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men Master 40+ Cat 4/5,18,28,594.55914014921,
Georgetown Cyclocross Festival Day 2,2017-10-15,Men Master 40+ Cat 4/5,11,16,571.03806322908,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40-49 Cat 4/5,14,21,545.839886989,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40+ Cat 4/5,14,21,545.839886989,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 40-49 Cat 4/5,13,18,506.76047147053,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 40+ Cat 4/5,13,18,506.76047147053,
WurstCross Festival Day 1,2017-11-11,Men Master 50+,DNF,28,703.51300579853,
Best Cross,2018-09-22,Men Cat 4/5,32,38,614.2534551958,
Best Cross,2018-09-23,Men Cat 4/5,26,27,661.75274544877,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2018-10-6,Men Cat 4/5,33,33,686.93448519334,
Best Cross Day 1,2019-09-28,Men Cat 4/5,36,41,650.29022408317,
Best Cross Day 2,2019-09-29,Men Cat 4/5,23,28,624.44652177461,
Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Men 4/5,18,22,584.18181818182,
OKCX Foster Cross,2019-10-13,Men Masters 50+ M,10,11,561.04313932729,
Terra X Cyclocross Race Day 1,2019-10-26,Men Cat 4/5,30,30,691.11362359515,
Battle at the Brewery SAT,2019-11-2,Men 3/4,19,30,419.68140491913,
Battle at the Brewery SAT,2019-11-2,Men 4/5,16,21,608.33664497466,
BYOCX Cross of Ages - Day 1,2020-10-31,Men Masters 40+ 40+,30,33,509.14912705917,
BYOCX Cross of Ages - Day 2,2020-11-1,Men Masters 40+ 40+,23,26,497.46632271026,
