First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Thomas,Scholz,Badger Prairie Cross,2019-10-12,Masters 50+ Category 1/2/3,10,20,384.77915836518,
Benjamin,Anderson,the GRAND Day 1,2018-10-20,Men Masters 35+ Open,1,20,293.36366959554,
Darian,Nagle-gamm,Capital City Cross,2018-09-15,Women Cat 1/2/3,4,8,483.53731986372,
Emily,Robnett,Capital City Cross,2018-09-15,Women Cat 1/2/3,5,8,500.96233811037,
Ingrid,Anderson,Capital City Cross,2018-09-15,Women Cat 1/2/3,7,8,535.81237460368,
Benjamin,Anderson,Capital City Cross,2018-09-15,Men Senior Cat 1/2/3,13,22,379.00374203721,
Thomas,Scholz,Capital City Cross,2018-09-15,Men Masters 55+ Open,2,12,412.32267594879,
Vanessa,Curtis,Dirty Wooden Shoe Day 2,2018-09-9,Women Cat 1/2/3,2,10,436.71139755721,
Ingrid,Anderson,Dirty Wooden Shoe Day 2,2018-09-9,Women Cat 1/2/3,8,10,551.29814952464,
Darian,Nagle-gamm,Dirty Wooden Shoe Day 2,2018-09-9,Women Cat 1/2/3,9,10,570.39594151921,
Vanessa,Curtis,Dirty Wooden Shoe Day 1,2018-09-8,Women Cat 1/2/3,3,10,437.63784598382,
Darian,Nagle-gamm,Dirty Wooden Shoe Day 1,2018-09-8,Women Cat 1/2/3,7,10,503.25950570973,
Darian,Nagle-gamm,Intergalactic Cyclocross Championships,2018-08-25,Women  A,6,9,532.09605707858,
Brian,Baumhover,the GRAND Day 2,2017-10-22,Men Cat 1/2/3,5,15,300.97268184705,
Cassandra,Kessler,the GRAND Day 2,2017-10-22,Women Cat 1/2/3,2,4,,
Brian,Baumhover,the GRAND Day 1,2017-10-21,Men Cat 1/2/3,5,15,308.23788626386,
Cassandra,Kessler,the GRAND Day 1,2017-10-21,Women Cat 1/2/3,2,5,,
Kevin,Mcconnell,Morgan Cross,2017-10-15,Men Senior Cat 1/2/3,1,18,224.0939906742,
Eric,Feldkamp,Morgan Cross,2017-10-15,Men Cat 4/5,6,30,429.59176688829,
Brittany,Mcconnell,Morgan Cross,2017-10-15,Women Cat 1/2/3,1,5,,
Cassandra,Kessler,Morgan Cross,2017-10-15,Women Cat 1/2/3,2,5,,
Benjamin,Anderson,Morgan Cross,2017-10-15,Men Cat 3/4,1,22,296.09370482607,
Scott,Shelman,Morgan Cross,2017-10-15,Men Cat 3/4,5,22,416.41812230197,
Eric,Feldkamp,Morgan Cross,2017-10-15,Men Cat 3/4,10,22,496.63440061923,
Benjamin,Anderson,Capital City Cross,2017-09-30,Men Masters 35+ Open,2,21,315.07047172782,
Scott,Shelman,Capital City Cross,2017-09-30,Men Masters 35+ Open,9,21,366.92540801032,
Scott,Shelman,Capital City Cross,2017-09-30,Men Cat 3/4,27,27,570.3573977392,
Thomas,Scholz,George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 55+,7,38,370.10140654402,
Brian,Baumhover,Valley Cross - Race 1,2016-11-19,Men  M Pro/Cat 1/2/3,3,24,281.90723615055,
Brittany,Mcconnell,Valley Cross - Race 1,2016-11-19,Women c F Pro/Cat Open,2,6,420.44182303087,
Scott,Shelman,Valley Cross - Race 1,2016-11-19,Men   Cat 4/5,2,27,383.58958311976,
Brian,Baumhover,Indian Lakes Resort CX Race,2016-11-13,Men Cat 1/2/3,8,43,259.15093836842,
Brian,Baumhover,Indian Lakes Resort CX Race,2016-11-12,Men Cat 1/2/3,6,39,252.51906382477,
Brian,Baumhover,Hopkins Park CX,2016-10-2,Men Cat 1/2/3,5,53,230.16783859389,
Kevin,Mcconnell,Trek CXC Cup,2016-09-18,Men  ELITE,35,48,253.0658009574,
Benjamin,Anderson,Twisted Cross,2016-09-17,Men Senior Cat Pro/1/2/3,2,5,,
Kathryn,Goffin,Twisted Cross,2016-09-17,Women Senior Cat 4,3,7,580,
Scott,Shelman,Twisted Cross,2016-09-17,Men Senior Cat 4,3,12,449.6162492835,
Pavel,Kuznetsov,Twisted Cross,2016-09-17,Men Senior Cat 4,7,12,498.82313442122,
Darian,Nagle-gamm,Twisted Cross,2016-09-17,Women Master 35+ Cat Pro/1/2/3/4/5,1,3,,
Brittany,Mcconnell,Twisted Cross,2016-09-17,Women Senior Cat Pro/1/2/3,1,6,,
Emily,Robnett,Twisted Cross,2016-09-17,Women Senior Cat Pro/1/2/3,2,6,,
Cassandra,Kessler,Twisted Cross,2016-09-17,Women Senior Cat Pro/1/2/3,3,6,,
Vanessa,Curtis,Trek CXC Cup,2016-09-17,Women Elite P/1/2,26,31,491.10226984947,
Robin,Williams,Cross of the North p/b Red Eye Brewing,2016-09-11,Women Elite Cat 1/2,2,6,383.34626722646,
Kevin,Mcconnell,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men UCI Elite,25,32,258.36737399931,
Vanessa,Curtis,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Women UCI Elite,27,31,511.30409197872,
Thomas,Scholz,PSI-clocross for Life,2015-11-8,Men Masters 55+,5,36,346.94500662174,
Brian,Baumhover,PSI-clocross for Life,2015-11-8,Men Cat 1/2/3,7,49,263.41794233085,
Brian,Baumhover,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7, Pro/Cat 1/2/3,7,17,301.7575221613,
Cassandra,Kessler,Sunnyside Cyclocross,2015-10-17,Women Cat 3,6,8,464.72476305019,
Brian,Baumhover,Sunnyside Cyclocross,2015-10-17,Men Senior Cat 1/2/3,2,19,261.30405504794,
Brian,Baumhover,Trek CXC Cup Day 2,2015-10-11,Men Cat 2,22,26,427.91437092689,
Ingrid,Anderson,Trek CXC Cup Day 2,2015-10-11,Women Cat 3,4,21,450.76496632726,
Vanessa,Curtis,Trek CXC Cup Day 2,2015-10-11,Women Elite UCI,30,41,501.44406022286,
Brian,Baumhover,Trek CXC Cup Day 1,2015-10-10,Men Cat 2,23,32,357.24241670033,
Vanessa,Curtis,Trek CXC Cup Day 1,2015-10-10,Women Procx UCI,37,43,506.51132765714,
Vanessa,Curtis,Trek CXC Cup Day 1,2015-10-10,Women Singlespeed Open,2,4,,
Ingrid,Anderson,Trek CXC Cup Day 1,2015-10-10,Women Cat 3,13,30,516.02805878608,
Alijah,Beatty,Hopkins Park CX,2015-10-4,Women Cat 1/2/3,5,31,406.84639623134,
Thomas,Scholz,Hopkins Park CX,2015-10-4,Men Masters 55+,1,31,312.46315399291,
Alijah,Beatty,Badger Prairie Cross,2015-10-3,Women  Cat 3,1,17,404.46149530497,
Julian,Wemmie,Twisted Cross,2015-09-19,Men Junior Cat Pro/1/2/3/4/5,1,5,,
Thomas,Scholz,2015 US Nationals Day 2,2015-01-8,Men Master 55-59,24,71,387.14247643675,
Alijah,Beatty,Grote Prijs Shawnee,2014-12-28,Women Cat 3,1,4,,
