Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing Jackson Park CX Relay,2015-08-23,Women Open  Cat 1/2/3/4,15,60,,
Hopkins Park CX,2015-10-4,Women Cat 4,20,55,558.62442394632,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Women Cat 4,18,56,531.82294484222,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2015-10-31,Women OPEN,8,11,582.28450988933,
Indian Lakes Resort CX Race,2015-11-14,Women Cat 4,14,43,536.87030963219,
2015 Illinois State Cyclocross Championships,2015-12-6,Women Cat 4,10,48,486.81213836689,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Women Cat 4,9,49,524.76752967893,
Hopkins Park CX,2016-10-2,Women Cat 4,4,50,464.83398961764,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Women Cat 4,4,52,453.96752920536,
ABD Sunrise Park Cyclocross,2016-10-23,Women Cat 4,7,58,455.61446870316,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4/5,71,133,567.39353943533,
Campton Cross,2016-10-30,Women Cat 4,8,56,458.03857223017,
Groundhog PSI-clocross,2016-11-6,Women Cat 4,3,40,433.014418926,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Women Cat 4,3,38,420.58883593426,
2016 Illinois State Cyclocross Championships,2016-12-4,Women Cat 4,7,42,453.89766640232,
Afterglow - A Cyclocross Race,2016-12-10,Open GRUDGE MATCH/FATBIKE/FIXED GEAR /ETC OPEN,15,40,,
Afterglow - A Cyclocross Race,2016-12-10,Women Cat 4,2,13,457.2838300303,
Half Acre Cycling's CX Eliminator,2017-08-26,Women A/B Open,2,13,437.2201919087,
xXx Racing Jackson Park CX Relay,2017-08-27,Women Open  Open,10,24,,
Caldwell Park CX,2017-09-10,Women Cat 3/4,18,38,511.50790052257,
Trek CX Cup Day 2,2017-09-23,Women  Cat 3,28,35,612.61826363665,
Trek CX Cup,2017-09-24,Women  Cat 3,19,34,514.25136745323,
Hopkins Park CX,2017-10-1,Women Cat 3/4,8,44,450.74889566327,
Beverly Bike CX,2017-10-9,Women Cat 3/4,14,38,490.84165859376,
Carpentersville Woodland School Cyclocross,2017-10-15,Women Open Cat3/4,10,33,483.81000493825,
Campton Cross,2017-10-29,Women Cat 3/4,13,51,469.05778405373,
Groundhog PSI-clocross,2017-11-5,Women Cat 3/4,6,32,426.57472368429,
Pheasant Run Resort CX Race,2017-11-12,Women Cat 3/4,5,26,432.3799133008,
Wheeling Heritage Park CX,2017-11-19,Women Cat 3/4,6,31,425.94981085909,
2017 Illinois State Cyclocross Championships,2017-12-3,Women Cat 3/4,16,55,469.81841128954,
Hopkins Park CX,2018-09-9,Women Cat 3/4,7,30,484.14660038534,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Women Cat 3-4,6,31,454.79671057702,
Trek CX Cup,2018-09-22,Women Cat 3,11,40,462.07324174727,
Trek CX Cup,2018-09-23,Women Cat 3,10,30,474.02469747645,
Half Acre Cycling's CX Eliminator,2018-09-29,Women A/B Open,2,9,510.56756017517,
Beverly Bike CX CCC#3,2018-10-7,Women Cat 3/4,4,27,422.53843783697,
Carpentersville Woodland School Cyclocross,2018-10-14,Women Cat 3/4,3,25,414.3470711199,
ABD Sunrise Park Cyclocross,2018-10-21,Women Cat 3/4,3,32,427.19733533053,
Campton Cross,2018-10-28,Women Cat 3/4,6,32,448.79699832142,
Groundhog PSI-clocross,2018-11-4,Women Cat 3/4,2,23,416.80584644664,
Wheeling Heritage CX,2018-11-11,Women Cat 3/4,1,28,396.25631106783,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Women Cat 3/4,3,21,410.9813273075,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Women Cat 3/4,1,20,409.32997346978,
2018 Illinois State Cyclocross Championships,2018-12-2,Women Cat 3/4,3,31,395.12588217666,
Afterglow - A Cyclocross Race,2018-12-9,Women Cat 1/2/3,1,7,425.19467432524,
Trek CX Cup Day 2,2019-09-21,Women Cat 1/2,31,35,496.35776984874,
Trek CX Cup Day 3,2019-09-22,Women Cat 1/2,21,23,519.14319527653,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Women Cat 1/2,11,17,461.42342879955,
Hopkins Park CX,2019-10-6,Women Cat 1/2,9,12,484.27652598912,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Women Cat 1/2,11,12,454.50732092962,
Carpentersville Woodland School Cyclocross,2019-10-20,Women Cat 3/4,14,25,505.60567444423,
ABD Sunrise Park Cyclocross,2019-10-27,Women Cat 1/2,12,13,518.87459740894,
Campton Cross,2019-11-3,Women SingleSpeed,6,9,524.40651441245,
Campton Cross,2019-11-3,Women Cat 1/2,6,13,424.60424461234,
Groundhog PSI-Clocross,2019-11-10,Women Cat 1/2,12,18,465.88503820145,
Wheeling Heritage Park CX,2019-11-17,Women Cat 1/2,8,10,456.79034920417,
Pheasant Run Resort CX Race,2019-11-23,Women Cat 1/2,5,6,450.36020244524,
Pheasant Run Resort CX Race Day 2,2019-11-24,Women Cat 1/2,8,8,475.15244506761,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Women Cat 1/2,10,16,438.06168031967,
Afterglow - A Cyclocross Race,2019-12-15,Women Cat 1/2,3,3,,
xXx Racing Relay CX,2021-08-29,Relay Roulette,8,36,,
xXx Racing Relay CX,2021-08-29,Women Open,7,20,,
xXx Racing Relay CX,2021-08-29,Coed Open,16,71,,
Half Acre Cycling 2021 Cyclocross Eliminator,2021-09-5,Women A,3,6,451.97770574014,
Lion Cross p/b LAPT Cycling,2021-09-12,Women Category 1/2 Elite,12,14,473.21689351793,
xXx Racing Caldwell Woods CX,2021-09-26,Women Cat 1/2,5,8,433.28513278432,
Pumpkin Hop Cross - The Illinois State Cyclocross Championships,2021-10-2,Women Cat 1/2,2,2,,
Pumpkin Hop Cross - The Ballad of Bubba HICX,2021-10-3,Women Cat 1/2/3,3,5,,
Trek CX Cup,2021-10-9,Women Cat 1/2 Elite,18,22,467.48546955778,
Trek CX Cup,2021-10-10,Women Cat 1/2 Elite,18,21,488.81791622173,
Glenwood Academy CX,2021-10-17,Women Cat 1/2,3,3,,
Campton Cross,2021-10-31,Women Cat 1/2,6,7,450.02522398945,
Groundhog PSI-Clocross,2021-11-7,Women Cat 1/2,11,12,463.66452179817,
George Garner Memorial CX Race,2021-11-14,Women Cat 1/2,5,6,439.74889911071,
Region Riot Cyclocross,2021-11-28,Women Cat 1/2,2,5,,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Women Masters 30-34 Cat 1/2/3,9,9,525.32113892491,
xXx Racing-Athletico Relay Cross,2022-08-29,Women Open,4,16,,
xXx Racing-Athletico Relay Cross,2022-08-29,Coed,6,78,,
LAPT Lioncross,2022-09-11,Women Category 1/2 Elite,4,10,409.9197932878,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Women Category 1/2 Elite,8,8,474.83400993512,
CCC #1 - Schiller Woods CX,2022-10-2,Women Cat 1/2,6,6,482.42125698638,
Trek CX Cup,2022-10-8,Women Cat 1/2 Elite,21,26,508.93648454647,
Trek CXC Cup,2022-10-9,Women Cat 1/2 Elite,15,23,473.14192413073,
Glenwood Academy CX,2022-10-16,Women Cat 1/2,5,7,464.84154776035,
Campton Cross,2022-10-30,Women Cat 1/2,5,6,434.03918707053,
Groundhog PSI-Clocross,2022-11-6,Women Cat 1/2,8,8,502.44154531005,
Wheeling Heritage Park CX,2022-11-13,Women Cat 1/2,1,3,,
Region Riot Cyclocross,2022-11-27,Women Cat 1/2,3,3,,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Women Cat 1/2,7,9,467.68334771271,
xXx Racing-Athletico Relay Cross,2023-08-27,Coed Open,8,68,,
Half Acre Cycling Cyclocross Eliminator,2023-09-2,Women's Combined,3,18,441.28147506941,
Montrose Beach CX - CCC #8,2023-12-3,Women Cat 1/2,9,12,485.27563298767,
