Race Name,Race Date,Category Name,Place,Total Racers,Points
Kingdom 'Cross CX,2016-10-8,Women's Pro 1/2/3,4,5,,
West Coast CX Points Prestige: Race 2,2019-08-17,Women 4-5,2,21,519,
West Coast CX Points Prestige: Race 3,2019-08-17,Women 4-5,2,20,519,
West Coast CX Points Prestige: Race 4,2019-08-18,Women 4-5,2,26,516.92307692308,
West Coast CX Points Prestige: Race 5,2019-08-18,Women 4-5,2,18,520,
Central Coast Cyclocross Series,2019-09-22,Women Elite  A Open,1,4,,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Women A,3,9,449.020901049,
2019 cccx #5,2019-10-13,Elite Women A,1,3,,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Women Pro/Cat Open,1,13,371.68756316478,
Central Coast Cyclocross Series,2019-11-17,Women Elite  A Open,2,8,430.44680563688,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Women Cat 1/2,26,49,347.31942948307,
2020 CrossOff Race,2020-10-31,Women A,3,14,372.00446901732,
2020 CrossOff Race,2020-11-1,Women A,2,10,382.51613485659,
