Race Name,Race Date,Category Name,Place,Total Racers,Points
Cannonball Cross Day 1,2018-09-1,Men Cat 4/5,14,42,501.48926889284,
Trek CX Cup,2018-09-22,Men Master 35+ Cat 4/5,26,32,552.95754870846,
Trek CX Cup,2018-09-23,Men Singlespeed Open,48,65,475.3708830373,
Jingle Cross Day 2,2018-09-29,Men Masters 40-44 Open,14,16,438.48501178043,
Jingle Cross Day 2,2018-09-29,Men Open Cat5,14,43,498.31624683512,
Jingle Cross Day 3,2018-09-30,Men Masters 35+ Cat5,4,16,462.6398665901,
Cannonball Cross,2019-08-31,Men Cat 4/5,19,30,507.2041152544,
Cannonball Cross,2019-09-1,Men Cat 4/5,13,28,485.2293552642,
Jingle Cross Day 1,2019-09-13,Men Master 35+ Cat 5,4,25,434.85704993239,
Jingle Cross Day 2,2019-09-14,Men Master 35+ Cat 5,8,20,503.91178301971,
Jingle Cross Day 3,2019-09-15,Men Master 35+ Cat 5,6,17,483.00286886281,
Cannonball Cross,2021-09-4,Men Masters 45+ Open,11,16,417.87819629514,
Cannonball Cross,2021-09-5,Men Cat 4/5,6,18,488.48762352337,
Cannonball Cross,2021-09-5,Men Masters 45+ Open,10,13,436.63520600518,
Capital City Cross,2021-09-26,Men Masters 45+ Open,7,19,399.98718827872,
Trek CX Cup,2021-10-8,Men Cat 4/5 Elite,23,113,394.94824690241,
Trek CX Cup,2021-10-9,Men Cat 4/5 Masters 45+,6,38,377.75554189582,
Trek CX Cup,2021-10-10,Men Cat 4/Novice Elite,27,89,422.55739306402,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 40+,30,36,432.8367071119,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 40+,30,38,413.53862805349,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Masters 40+,24,29,418.97838471118,
Twisted Cross,2022-09-18,Men Masters 45+,4,13,406.4975886691,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 4/Novice Masters 35+,6,17,445.90426747225,
CCC #1 - Schiller Woods CX,2022-10-2,Men Masters 45+,26,63,396.97760004894,
Trek CXC Cup,2022-10-7,Men Cat 4/Novice Single speed,5,22,398.27735560743,
Trek CX Cup,2022-10-8,Men Cat 4/Novice Masters 45+,4,29,410.01889480394,
Trek CXC Cup,2022-10-9,Men Cat 4/Novice Elite,26,90,426.90479461581,
The Grand Day 1,2022-10-22,Men masters 45+ Open,10,23,388.71789621627,
Cannonball Cyclocross,2023-09-2,Men MASTER 45+ OPEN,6,14,393.0720850901,
Cannonball Cyclocross,2023-09-3,Men MASTER 45+ OPEN,4,12,402.8167532814,
2023 Trek CX Cup,2023-10-13,Men Cat 4/5 Singlespeed,4,27,388.93333623847,
2023 Trek CX Cup,2023-10-14,Men Cat 4/5 Masters 45+,2,20,362.60488504646,
Spooky Cross,2023-10-28,Mens Masters 45+,5,15,355.59066623669,
Spooky Cross,2023-10-29,Scarecrow Sprint - B,3,11,379.99020134612,
