Race Name,Race Date,Category Name,Place,Total Racers,Points
Surf City CX #2,2013-10-27,Men: Juniors 15-18,1,4,,
Surf City CX #3,2013-11-17,Juniors 15-18,2,5,,
Surf City CX #4,2013-12-1,Men: Juniors 15-18,1,2,,
CCCX CYCLOCROSS RACE #6 - MANZANITA PARK,2013-12-15,JR MEN 15-18,1,1,,
2013 NCNCA Cyclocross District Championship,2013-12-29,JR MEN 15-16,3,4,,
Sea Otter Classic ,2014-04-12,Men Cat 5  ,5,47,405.45263207153,
Toro Park CCCX #5,2014-10-11,JUNIOR MEN 15-18 800-899,3,4,,
Surf City #1 Aptos HS,2014-10-26,Men: Juniors 15-18,1,4,,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: Junios 15-18,3,4,,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men Juniors 15-18,3,4,,
