Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2006-09-24,Women's B,1,18,510,
Ed Sander Cyclocross,2006-10-1,Category:               Elite Women,7,11,473,
Charm City Cross,2007-09-23,Category:     Women 1/2/3                  17     ,16,16,559.4561523048,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,B Women,1,20,425.25054262172,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Women 1/2/3,6,17,445.98855753703,
USGP Mercer Cup Day 1,2009-11-14,Women 3/4,8,31,488.30566303399,
USGP Mercer Cup Day 2,2009-11-15,Women 3/4,9,30,513.63757636294,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 1/2/3/ Women,7,16,451.20879140144,
2009 MABRA Cyclocross Championships,2009-11-29,Women 1/2/3,11,16,516.04963176155,
Howard County Double Cross Day 2,2010-11-21,Womens 1/2,5,5,,
MABRAcross Championships,2010-11-28,Women Cat 1/2  ,DNF,7,525.93237302191,
