Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Racing CX - Xilinx,2011-09-24,Men 4,56,74,622.67015939171,
Frisco CX #1,2011-10-1,Men 35+_4,61,68,640.94630754103,
Excel Sports Monarch High Cross,2011-10-16,Men 4,42,52,607.50018134137,
Primalpalooza,2011-11-6,Men 35+_4,38,62,563.78779041328,
Big Ring Cyclocross,2011-11-12,Men 35+_4,27,52,540,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+_4,60,83,609.45731183978,
Primalpalooza,2012-09-29,Men 4 Senior ,40,58,600.467823198,
Blue Sky Velo Cup,2012-10-21,Men SM 4  ,38,40,694.24778734476,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat4  ,57,65,653.19081401267,
AlphaCross,2012-11-18,Men SM 4  ,28,30,541.44041242376,
Big Ring Cycles CX,2012-11-24,Men SM 4  ,24,32,575.58701205988,
Zero Gravel Cross,2013-09-14,SM 35+_4,DNF,32,671.4797878105,
Cyclo X Valmont,2013-09-21,Men SM 35+ 4,46,65,620.77362602622,
Cyclo X Storm The Castle,2013-09-28,Men SM 35+ 4,33,41,633.9277261521,
Cyclo X Xilinx,2013-10-26,Men SM 4,35,42,630.4924166171,
Cyclo X Louisville,2013-11-16,Men 4 SM 35+_4 35+,48,54,645.32427239998,
