First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adrienne,Ollerenshaw,Georgia CX #10: Elks Aidemore,2010-12-5,Womens B,11,13,678.69516304817,
Douglas,Ollerenshaw,Georgia CX #10: Elks Aidemore,2010-12-5,Mens A,11,22,228.5377795594,
Douglas,Ollerenshaw,Georgia Cross - Serenbe CX,2010-11-28,Mens A,2,17,181.56397300829,
Adrienne,Ollerenshaw,Georgia Cross - Serenbe CX,2010-11-28,Womens B,8,10,640.48030474257,
Adrienne,Ollerenshaw,Georgia CX #8: Camp Jordan,2010-11-14,Womens B,6,8,628.84429679168,
Douglas,Ollerenshaw,Georgia CX #8: Camp Jordan,2010-11-14,Mens A,1,10,180.02634533546,
Adrienne,Ollerenshaw,Georgia CX #7: Jim Miller Park,2010-11-7,Womens B,8,11,647.70916055347,
Adrienne,Ollerenshaw,Georgia CX #6: Life University,2010-10-31,Womens B,5,15,559.2212689057,
Douglas,Ollerenshaw,Georgia CX #6: Life University,2010-10-31,Mens A,3,15,188.47255052082,
Adrienne,Ollerenshaw,Georgia CX #5: OSP,2010-10-24,Womens B,3,4,,
Douglas,Ollerenshaw,Georgia CX #5: OSP,2010-10-24,Mens A,4,11,201.82241963677,
Adrienne,Ollerenshaw,Georgia CX #4: OSP,2010-10-23,Womens B,3,4,,
Douglas,Ollerenshaw,Georgia CX #4: OSP,2010-10-23,Mens A,3,14,191.97873702952,
Doug,Ollrenshaw,Georgia CX #3: Monteluce Winery,2010-10-17,Mens A,6,13,228.29499678792,
