Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle at Barlow,2008-09-28,Category C,1,64,439.23310759029,
Cross Crusade #1,2008-10-5,Category B,35,104,391.69256808883,
Cross Crusade #2,2008-10-12,Category B,DNF,102,582.96700476449,
Cross Crusade #4,2008-10-25,Category B,32,77,414.19287573796,
Cross Crusade #5,2008-10-26,Category B,26,66,,
Cross Crusade #6,2008-11-2,Category B,36,98,383.87579105774,
Cross Crusade #7,2008-11-9,Category B,64,88,515.78876509943,
Cross Crusade #8/OBRA Championships,2008-11-16,Category B,26,95,379.93745059005,
Kruger's Crossing Cyclocross,2008-11-23,Category B,12,33,428.29282836922,
Cross Crusade #1,2009-10-4,Category B,3,116,347.32964975822,
Blind Date at the Dairy,2009-10-7,Men B,1,70,337.11537969388,
Cross Crusade #2,2009-10-11,Category B,3,99,317.68979451408,
Cross Crusade #3,2009-10-18,Category B,1,101,339.58081084848,
Cross Crusade #4,2009-10-25,Singlespeed,20,117,322.77687448657,
Cross Crusade #5,2009-10-31,Category A,33,42,345.81627102129,
Cross Crusade #6,2009-11-1,Singlespeed,13,90,292.32494314547,
SSCXWC,2009-11-8,Men SSCXWC,75,213,332.38256000749,
Cross Crusade #7,2009-11-8,Singlespeed,11,136,264.25151135075,
USGP of Cyclocross Day One,2009-12-5,Singlespeed,13,57,298.74336063485,
Cross Nationals Day 2,2009-12-11,Men - SingleSpeed,21,105,318.86128901183,
Cross Nationals Day 3,2009-12-12,Men Master 30-34,DNF,75,,
Cross Crusade: Alpenrose Dairy,2010-10-3,Singlespeed,22,132,294.40392754855,
Cross Crusade: Rainier High School,2010-10-10,Singlespeed,36,84,384.5922050027,
Blind Date at the Dairy #3,2010-10-13,Singlespeed (Monogomists),16,49,356.37189408651,
Cross Crusade: Washington County Fair Complex,2010-11-7,Singlespeed,27,98,333.53430429679,
Cross Crusade: Barton Park,2010-11-14,Singlespeed,21,90,321.02686907104,
Cross Crusade #1,2011-10-2,Singlespeed,9,122,231.09201579568,
Cross Crusade #3,2011-10-16,Singlespeed,37,130,333.78817843902,
Cross Crusade #8,2011-11-13,Singlespeed,13,95,251.81712830605,
Cascade Cross Series 2012: Wooley Cross,2012-10-20,Singlespeed A,12,17,378.3159846474,
Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Singlespeed A,7,8,362.05475095423,
Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Singlespeed A,3,6,352.75165228756,
Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Singlespeed A,1,3,,
Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Singlespeed A,2,5,,
Cascade Cross Series 2013: Chiller Cross,2014-01-11,Singlespeed A,2,5,,
Cascade Cross Series 2014 : Zombie Xmas Cross,2014-12-13,Single-speed,DNF,9,559.97369049241,
Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Single-Speed,4,14,361.08028197913,
Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Men Single-speed,5,31,423.50593031216,
Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Men A,12,13,434.86996414755,
Cascade Cross Series 2016: Bellingham BMX,2016-10-8,MEN SS,2,12,379.91773789888,
