First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeremiah,Attia,Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 4/Novice,59,88,603.23270085804,
Dillon,Simmons,Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 4/Novice,67,88,636.95680798233,
Maguire,Diem,Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 4/Novice,73,88,662.24988832555,
Joey,Polis,Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 4/Novice,85,88,712.83604901198,
Liam,Higgins,Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 4/Novice,87,88,725.48258918359,
Matt,Aumiller,Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 40+,65,72,461.25127330828,
Dillon,Simmons,Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 4/Novice,85,115,605.49954909476,
Maguire,Diem,Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 4/Novice,95,115,636.66453761872,
Jeremiah,Attia,Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 4/Novice,98,115,646.01403417591,
Joey,Polis,Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 4/Novice,107,115,674.06252384748,
Liam,Higgins,Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 4/Novice,109,115,680.29552155227,
David,Daghlian,BossCross,2023-10-14,Men Cat 4/5,41,48,612.12357514801,
Jeremiah,Attia,BossCross,2023-10-14,Men Cat 4/5,45,48,636.49645676402,
David,Daghlian,BossCross,2023-10-14,Men Junior 15-18,3,10,529.34755939756,
Dillon,Simmons,BossCross,2023-10-14,Men Junior 15-18,4,10,554.97417632058,
Jeremiah,Attia,BossCross,2023-10-14,Men Junior 15-18,5,10,580.6007932436,
Liam,Higgins,BossCross,2023-10-14,Men Junior 15-18,7,10,631.85402708965,
Maguire,Diem,BossCross,2023-10-14,Men Junior 15-18,8,10,657.48064401267,
Joey,Polis,BossCross,2023-10-14,Men Junior 15-18,10,10,708.73387785871,
David,Daghlian,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 4/5 Junior 15-18,10,19,571.95247733164,
Dillon,Simmons,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 4/5 Junior 15-18,11,19,587.80304005434,
Jeremiah,Attia,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 4/5 Junior 15-18,12,19,603.65360277704,
Joey,Polis,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 4/5 Junior 15-18,15,19,651.20529094514,
Maguire,Diem,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 4/5 Junior 15-18,999,19,698.75697911324,
Joey,Polis,Midnight Ride of Cyclocross,2023-09-17,Men  U19 /  High School,11,16,582.07691808573,
Dillon,Simmons,Midnight Ride of Cyclocross,2023-09-17,Men  U19 /  High School,13,16,624.15383617146,
Maguire,Diem,Midnight Ride of Cyclocross,2023-09-17,Men  U19 /  High School,14,16,645.19229521433,
David,Daghlian,Midnight Ride of Cyclocross,2023-09-17,Men  U19 /  High School,15,16,666.23075425719,
Liam,Higgins,Midnight Ride of Cyclocross,2023-09-17,Men  U19 /  High School,16,16,687.26921330006,
Andrew,Gagne,Shedd Park Cyclocross,2022-11-20,Men Cat 4/5,25,74,465.74028302353,
Matt,Aumiller,Secret Squirrel CX,2022-11-19,Men Mens Singlespeed Open,30,51,423.64807350613,
Dillon,Simmons,Secret Squirrel CX,2022-11-19,Men Mens Singlespeed Open,47,51,518.25783343101,
Nicholas,Bezzerides,Secret Squirrel CX,2022-11-19,Men Mens Singlespeed Open,50,51,534.95367341775,
Andrew,Gagne,Secret Squirrel CX,2022-11-19,Men Amateur,25,96,457.32281781672,
Andrew,Gagne,Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Men,39,104,475.09776109467,
John,Kanter,Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Men,63,104,556.77376115485,
Dillon,Simmons,Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Men,80,104,614.62759453082,
Michael,Duffy,Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Men,84,104,628.24026120752,
Nicholas,Bezzerides,Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Men,89,104,645.25609455339,
Joey,Polis,Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Men,90,104,648.65926122256,
Jack,Ferullo,Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Men,94,104,662.27192789926,
Hank,Aumiller,Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Men,96,104,669.07826123761,
Jeppe,Nielsen,Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Men,999,104,686.09409458348,
Jeppe,Nielsen,Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Men,29,96,442.05508081908,
Andrew,Gagne,Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Men,33,96,456.80223939317,
Dillon,Simmons,Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Men,74,96,607.9606147775,
John,Kanter,Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Men,78,96,622.70777335158,
Michael,Duffy,Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Men,79,96,626.3945629951,
Nicholas,Bezzerides,Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Men,84,96,644.8285112127,
Jack,Ferullo,Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Men,93,96,678.00961800438,
Joey,Polis,Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Men,94,96,681.6964076479,
Hank,Aumiller,Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Men,96,96,689.06998693494,
John,Kanter,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men U19 9-18,20,26,569.18650753129,
Dillon,Simmons,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men U19 9-18,21,26,581.48439058143,
Nicholas,Bezzerides,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men U19 9-18,22,26,593.78227363158,
Joey,Polis,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men U19 9-18,24,26,618.37803973186,
Hank,Aumiller,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men U19 9-18,25,26,630.675922782,
Matt,Aumiller,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 40+ Cat3/4/5,104,45,644.16875252212,
Andrew,Gagne,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Cat4/5,23,65,474.57857508697,
Jack,Ferullo,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men U19 9-18,22,22,631.18925938178,
Andrew,Gagne,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat4/5,30,83,469.67028608987,
Jeppe,Nielsen,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat4/5,48,83,534.38628098263,
Jeppe,Nielsen,Midnight Ride of Cyclocross,2022-10-22,Men Single Speed,18,33,417.70211950687,
Matt,Aumiller,Midnight Ride of Cyclocross,2022-10-22,Men Single Speed,20,33,437.89850788219,
Andrew,Gagne,Midnight Ride of Cyclocross,2022-10-22,Men Single Speed,22,33,458.09489625752,
Andrew,Gagne,Midnight Ride of Cyclocross,2022-10-22,Men Beginner,14,63,439.16052173097,
John,Kanter,Midnight Ride of Cyclocross,2022-10-22,Boys u19 Beginner,3,7,546.69725565493,
Michael,Duffy,Midnight Ride of Cyclocross,2022-10-22,Boys u19 Beginner,4,7,575.13981831245,
Jack,Ferullo,Midnight Ride of Cyclocross,2022-10-22,Boys u19 Beginner,5,7,603.58238096997,
Joey,Polis,Midnight Ride of Cyclocross,2022-10-22,Boys u19 Beginner,6,7,632.0249436275,
Dillon,Simmons,Midnight Ride of Cyclocross,2022-10-22,Boys u19 Beginner,7,7,660.46750628502,
John,Kanter,BossCross,2022-10-15,Junior  15-18,5,12,541.93642596315,
Dillon,Simmons,BossCross,2022-10-15,Junior  15-18,6,12,561.78929559646,
Michael,Duffy,BossCross,2022-10-15,Junior  15-18,7,12,581.64216522977,
Nicholas,Bezzerides,BossCross,2022-10-15,Junior  15-18,9,12,621.34790449638,
Jack,Ferullo,BossCross,2022-10-15,Junior  15-18,10,12,641.20077412969,
Hank,Aumiller,BossCross,2022-10-15,Junior  15-18,11,12,661.053643763,
Joey,Polis,BossCross,2022-10-15,Junior  15-18,12,12,680.90651339631,
Andrew,Gagne,BossCross,2022-10-15,Men Cat 4/5,12,51,440.92603279528,
Jeppe,Nielsen,BossCross,2022-10-15,Men Cat 4/5,25,51,533.05379489723,
Andrew,Gagne,Crosstobeerfest,2022-10-12,Men Singlespeed,22,50,408.74108834829,
Matt,Aumiller,Crosstobeerfest,2022-10-12,Men Singlespeed,27,50,451.78630590064,
Jeppe,Nielsen,Crosstobeerfest,2022-10-12,Men Singlespeed,30,50,477.61343643206,
Michael,Duffy,Crosstobeerfest,2022-10-12,Men Singlespeed,36,50,529.26769749489,
Dillon,Simmons,Crosstobeerfest,2022-10-12,Men Singlespeed,38,50,546.48578451583,
Nicholas,Bezzerides,Crosstobeerfest,2022-10-12,Men Singlespeed,43,50,589.53100206819,
Jack,Ferullo,Crosstobeerfest,2022-10-12,Men Singlespeed,45,50,606.74908908913,
Hank,Aumiller,Crosstobeerfest,2022-10-12,Men Singlespeed,49,50,641.18526313101,
Joey,Polis,Crosstobeerfest,2022-10-12,Men Singlespeed,50,50,649.79430664148,
Andrew,Gagne,2022 Minuteman CX,2022-10-9,Men Cat 4/5 Junior 15-18,5,15,517.15998139631,
Jeppe,Nielsen,2022 Minuteman CX,2022-10-9,Men Cat 4/5 Junior 15-18,6,15,537.9415626116,
Dillon,Simmons,2022 Minuteman CX,2022-10-9,Men Cat 4/5 Junior 15-18,9,15,600.28630625748,
Liam,Higgins,2022 Minuteman CX,2022-10-9,Men Cat 4/5 Junior 15-18,11,15,641.84946868806,
Jack,Ferullo,2022 Minuteman CX,2022-10-9,Men Cat 4/5 Junior 15-18,12,15,662.63104990335,
Joey,Polis,2022 Minuteman CX,2022-10-9,Men Cat 4/5 Junior 15-18,14,15,704.19421233394,
Hank,Aumiller,2022 Minuteman CX,2022-10-9,Men Cat 4/5 Junior 15-18,15,15,724.97579354923,
Matt,Aumiller,Night Weasels Cometh,2022-10-1,Singlespeed Men,15,26,411.27920216982,
Andrew,Gagne,Night Weasels Cometh,2022-10-1,Cat 4/5 Men,45,76,566.5591226173,
Dillon,Simmons,Night Weasels Cometh,2022-10-1,Cat 4/5 Men,61,76,641.21757259046,
Michael,Duffy,Night Weasels Cometh,2022-10-1,Cat 4/5 Men,67,76,669.21449133039,
Jack,Ferullo,Night Weasels Cometh,2022-10-1,Cat 4/5 Men,70,76,683.21295070035,
Joey,Polis,Night Weasels Cometh,2022-10-1,Cat 4/5 Men,71,76,687.87910382368,
Hank,Aumiller,Night Weasels Cometh,2022-10-1,Cat 4/5 Men,72,76,692.545256947,
Jeppe,Nielsen,Night Weasels Cometh,2022-10-1,Cat 5 Men,14,30,533.19663270556,
John,Kanter,Night Weasels Cometh,2022-10-1,Cat 5 Men,15,30,540,
Nicholas,Bezzerides,Night Weasels Cometh,2022-10-1,Cat 5 Men,25,30,608.0336729444,
Liam,Higgins,Night Weasels Cometh,2022-10-1,Cat 5 Men,30,30,648.85387671104,
Matt,Aumiller,SECRET SQUIRREL CX,2021-11-27,Men Men's SS,17,44,365.57538555819,
Hank,Aumiller,SECRET SQUIRREL CX,2021-11-27,Men Men's SS,41,44,565.53083826401,
Andrew,Gagne,Coonamessett Farms Eco-Cross,2021-11-20,SS Men,7,9,444.97342248383,
Andrew,Gagne,Coonamessett Farms Eco-Cross,2021-11-20,Juniors 15-18,4,15,476.21458041704,
Cormac,Rohda,Coonamessett Farms Eco-Cross,2021-11-20,Juniors 15-18,6,15,525.54414876884,
Dillon,Simmons,Coonamessett Farms Eco-Cross,2021-11-20,Juniors 15-18,7,15,550.20893294474,
Colin,Mastrocola,Coonamessett Farms Eco-Cross,2021-11-20,Juniors 15-18,9,15,599.53850129654,
Hank,Aumiller,Coonamessett Farms Eco-Cross,2021-11-20,Juniors 15-18,10,15,624.20328547244,
Andrew,Nguyen,Coonamessett Farms Eco-Cross,2021-11-20,Juniors 15-18,11,15,648.86806964834,
Joey,Polis,Coonamessett Farms Eco-Cross,2021-11-20,Juniors 15-18,13,15,698.19763800014,
Callum,Dicenso,Coonamessett Farms Eco-Cross,2021-11-20,Juniors 15-18,15,15,747.52720635194,
Andrew,Gagne,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 4/5,57,83,552.54359770668,
Cormac,Rohda,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 4/5,73,83,611.07291136716,
Andrew,Gagne,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Junior  15-18,9,12,513.64198933419,
Andrew,Gagne,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Junior  15-18,7,18,503.4228895567,
Dillon,Simmons,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Junior  15-18,10,18,549.95489782377,
Michael,Duffy,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Junior  15-18,11,18,565.46556724612,
Cormac,Rohda,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Junior  15-18,13,18,596.48690609083,
Hank,Aumiller,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Junior  15-18,15,18,627.50824493555,
Joey,Polis,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Junior  15-18,17,18,658.52958378026,
Callum,Dicenso,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Junior  15-18,18,18,674.04025320262,
Andrew,Gagne,Northampton International Cyclocross Day 2,2021-11-7,Men Cat 4,53,95,527.3504958742,
Cormac,Rohda,Northampton International Cyclocross Day 2,2021-11-7,Men Cat 4,78,95,601.83888751478,
Dillon,Simmons,Northampton International Cyclocross Day 2,2021-11-7,Men Cat 4,79,95,604.81842318041,
Samuel,Burns,Northampton International Cyclocross Day 2,2021-11-7,Men Cat 4,80,95,607.79795884603,
Hank,Aumiller,Northampton International Cyclocross Day 2,2021-11-7,Men Cat 4,85,95,622.69563717415,
Joey,Polis,Northampton International Cyclocross Day 2,2021-11-7,Men Cat 4,87,95,628.65470850539,
Andrew,Nguyen,Northampton International Cyclocross Day 2,2021-11-7,Men Cat 4,88,95,631.63424417101,
Jack,Ferullo,Northampton International Cyclocross Day 2,2021-11-7,Men Cat 4,91,95,640.57285116788,
Callum,Dicenso,Northampton International Cyclocross Day 2,2021-11-7,Men Cat 4,999,95,652.49099383038,
Andrew,Gagne,Northampton International Cyclocross Day 1,2021-11-6,Men Cat 4,52,89,566.26824335293,
Samuel,Burns,Northampton International Cyclocross Day 1,2021-11-6,Men Cat 4,59,89,590.29333260195,
Cormac,Rohda,Northampton International Cyclocross Day 1,2021-11-6,Men Cat 4,64,89,607.45411063696,
Jack,Ferullo,Northampton International Cyclocross Day 1,2021-11-6,Men Cat 4,78,89,655.504289135,
Hank,Aumiller,Northampton International Cyclocross Day 1,2021-11-6,Men Cat 4,83,89,672.66506717002,
Joey,Polis,Northampton International Cyclocross Day 1,2021-11-6,Men Cat 4,84,89,676.09722277702,
Andrew,Nguyen,Northampton International Cyclocross Day 1,2021-11-6,Men Cat 4,85,89,679.52937838402,
Matt,Aumiller,Fruitlands' Cup of Cyclocross,2021-10-30,Men Master  40+,10,12,428.34115328217,
Andrew,Gagne,Fruitlands' Cup of Cyclocross,2021-10-30,Men Junior  15-18,2,8,494.08278566371,
Michael,Duffy,Fruitlands' Cup of Cyclocross,2021-10-30,Men Junior  15-18,3,8,520.48442989647,
Dillon,Simmons,Fruitlands' Cup of Cyclocross,2021-10-30,Men Junior  15-18,4,8,546.88607412922,
Oleksandr,Belelia,Fruitlands' Cup of Cyclocross,2021-10-30,Men Junior  15-18,5,8,573.28771836198,
Colin,Mastrocola,Fruitlands' Cup of Cyclocross,2021-10-30,Men Junior  15-18,6,8,599.68936259474,
Hank,Aumiller,Fruitlands' Cup of Cyclocross,2021-10-30,Men Junior  15-18,7,8,626.09100682749,
Andrew,Nguyen,Fruitlands' Cup of Cyclocross,2021-10-30,Men Junior  15-18,8,8,652.49265106025,
Cormac,Rohda,BossCross,2021-10-16,Men Cat 4/5,68,70,676.75358557354,
Andrew,Gagne,BossCross,2021-10-16,Junior  15-18,3,15,465.08856145377,
Cormac,Rohda,BossCross,2021-10-16,Junior  15-18,7,15,566.55576116466,
Michael,Duffy,BossCross,2021-10-16,Junior  15-18,8,15,591.92256109238,
Joey,Polis,BossCross,2021-10-16,Junior  15-18,11,15,668.02296087556,
Andrew,Nguyen,BossCross,2021-10-16,Junior  15-18,12,15,693.38976080328,
Callum,Dicenso,BossCross,2021-10-16,Junior  15-18,13,15,718.756560731,
Jack,Ferullo,BossCross,2021-10-16,Junior  15-18,14,15,744.12336065873,
Colin,Mastrocola,BossCross,2021-10-16,Junior  15-18,15,15,769.49016058645,
Dillon,Simmons,BossCross,2021-10-16,Junior  9-14,7,26,577.34770668462,
Andrew,Gagne,Crosstobeerfest,2021-10-13,Novice Men,28,82,488.35352867335,
Cormac,Rohda,Crosstobeerfest,2021-10-13,Novice Men,46,82,559.86402743333,
Dillon,Simmons,Crosstobeerfest,2021-10-13,Novice Men,55,82,595.61927681332,
Samuel,Burns,Crosstobeerfest,2021-10-13,Novice Men,59,82,611.51049875998,
Oleksandr,Belelia,Crosstobeerfest,2021-10-13,Novice Men,60,82,615.48330424664,
Jack,Ferullo,Crosstobeerfest,2021-10-13,Novice Men,73,82,667.12977557329,
Hank,Aumiller,Crosstobeerfest,2021-10-13,Novice Men,75,82,675.07538654663,
Joey,Polis,Crosstobeerfest,2021-10-13,Novice Men,77,82,683.02099751996,
Callum,Dicenso,Crosstobeerfest,2021-10-13,Novice Men,79,82,690.96660849329,
Matt,Aumiller,Crosstobeerfest,2021-10-13,Singlespeed Men,21,51,379.07071284708,
Andrew,Gagne,Crosstobeerfest,2021-10-13,Singlespeed Men,33,51,441.85857430583,
Cormac,Rohda,Crosstobeerfest,2021-10-13,Singlespeed Men,36,51,457.55553967052,
Samuel,Burns,Crosstobeerfest,2021-10-13,Singlespeed Men,37,51,462.78786145875,
Oleksandr,Belelia,Crosstobeerfest,2021-10-13,Singlespeed Men,45,51,504.64643576458,
Jack,Ferullo,Crosstobeerfest,2021-10-13,Singlespeed Men,47,51,515.11107934104,
Cormac,Rohda,Minuteman CX,2021-10-10,Men Cat 4/5 Junior 15-18,8,19,532.88132111415,
Samuel,Burns,Minuteman CX,2021-10-10,Men Cat 4/5 Junior 15-18,9,19,547.3906224951,
Dillon,Simmons,Minuteman CX,2021-10-10,Men Cat 4/5 Junior 15-18,11,19,576.40922525699,
Oleksandr,Belelia,Minuteman CX,2021-10-10,Men Cat 4/5 Junior 15-18,12,19,590.91852663794,
Colin,Mastrocola,Minuteman CX,2021-10-10,Men Cat 4/5 Junior 15-18,14,19,619.93712939983,
Hank,Aumiller,Minuteman CX,2021-10-10,Men Cat 4/5 Junior 15-18,15,19,634.44643078078,
Jack,Ferullo,Minuteman CX,2021-10-10,Men Cat 4/5 Junior 15-18,16,19,648.95573216173,
Joey,Polis,Minuteman CX,2021-10-10,Men Cat 4/5 Junior 15-18,17,19,663.46503354268,
Callum,Dicenso,Minuteman CX,2021-10-10,Men Cat 4/5 Junior 15-18,18,19,677.97433492363,
Andrew,Pollis,Minuteman CX,2021-10-10,Men Cat 4/5,19,55,487.44181155281,
Samuel,Burns,Night Weasels Cometh,2021-10-2,Cat 4/5 Men,62,75,610.37432514385,
Cormac,Rohda,Night Weasels Cometh,2021-10-2,Cat 4/5 Men,66,75,626.2602927132,
Colin,Mastrocola,Night Weasels Cometh,2021-10-2,Cat 4/5 Men,68,75,634.20327649787,
Callum,Dicenso,Night Weasels Cometh,2021-10-2,Cat 4/5 Men,72,75,650.08924406722,
Matt,Aumiller,Night Weasels Cometh,2021-10-2,Singlespeed Men,20,40,400,
Michael,Duffy,Night Weasels Cometh,2021-10-2,Cat 5 Men,10,20,540,
Dillon,Simmons,Night Weasels Cometh,2021-10-2,Cat 5 Men,13,20,573.08041595615,
Andrew,Nguyen,Night Weasels Cometh,2021-10-2,Cat 5 Men,16,20,606.16083191229,
Hank,Aumiller,Night Weasels Cometh,2021-10-2,Cat 5 Men,17,20,617.18763723101,
Joey,Polis,Night Weasels Cometh,2021-10-2,Cat 5 Men,19,20,639.24124786844,
Matt,Aumiller,Ice Weasels Cometh,2019-12-14,Singlespeed Men,31,71,377.94677480851,
Cormac,Rohda,Ice Weasels Cometh,2019-12-14,Singlespeed Men,59,71,501.44483588086,
Matt,Aumiller,Secret Squirrel CX,2019-11-30,Zanconato Mens Singlespeed Open,24,56,371.15277229074,
Alex,Komarynskyj,Secret Squirrel CX,2019-11-30,Zanconato Mens Singlespeed Open,48,56,515.35572825706,
Cormac,Rohda,Secret Squirrel CX,2019-11-30,Zanconato Mens Singlespeed Open,53,56,545.39801075004,
Cormac,Rohda,Secret Squirrel CX,2019-11-30,Novice Men,73,97,626.12458062709,
Cormac,Rohda,Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Junior  15-18,3,3,,
Matt,Aumiller,Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Cat 3/4,18,23,481.50205062093,
Andrew,Gagne,Northampton International Cyclocross Day 2,2019-11-10,Men Cat 4/5,47,117,496.63996046593,
Samuel,Burns,Northampton International Cyclocross Day 2,2019-11-10,Men Cat 4/5,77,117,614.89461374066,
Cormac,Rohda,Northampton International Cyclocross Day 2,2019-11-10,Men Cat 4/5,91,117,670.08011860221,
Colin,Mastrocola,Northampton International Cyclocross Day 2,2019-11-10,Men Cat 4/5,108,117,737.09108879122,
Joshua,Moore,Northampton International Cyclocross Day 2,2019-11-10,Men Cat 4/5,109,117,741.03291056705,
Callum,Dicenso,Northampton International Cyclocross Day 2,2019-11-10,Men Cat 4/5,114,117,760.74201944617,
Pierce,Channell,Northampton International Cyclocross Day 2,2019-11-10,Men Cat 3,68,81,463.36346188639,
Matt,Aumiller,Northampton International Cyclocross Day 2,2019-11-10,Men Cat 3,78,81,492.48627066713,
Andrew,Gagne,Northampton International Cyclocross Day 1,2019-11-9,Men Cat 4/5,42,138,467.35663864787,
Samuel,Burns,Northampton International Cyclocross Day 1,2019-11-9,Men Cat 4/5,99,138,639.88462185919,
Cormac,Rohda,Northampton International Cyclocross Day 1,2019-11-9,Men Cat 4/5,112,138,679.23310925826,
Colin,Mastrocola,Northampton International Cyclocross Day 1,2019-11-9,Men Cat 4/5,118,138,697.39394959629,
Joshua,Moore,Northampton International Cyclocross Day 1,2019-11-9,Men Cat 4/5,119,138,700.4207563193,
Callum,Dicenso,Northampton International Cyclocross Day 1,2019-11-9,Men Cat 4/5,130,138,733.71563027236,
Pierce,Channell,Northampton International Cyclocross Day 1,2019-11-9,Men Cat 3,67,80,463.56283192755,
Matt,Aumiller,Northampton International Cyclocross Day 1,2019-11-9,Men Cat 3,68,80,466.51099313169,
Andrew,Gagne,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Junior  15-18,4,7,485.27338830102,
Andrew,Gagne,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Junior  15-18,4,8,534.76306118276,
Samuel,Burns,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Junior  15-18,6,8,606.71118440667,
Callum,Dicenso,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Junior  15-18,8,8,678.65930763059,
Pierce,Channell,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 2/3/4,59,68,465.95901205963,
Pierce,Channell,Orchard Cross at Applecrest Farm,2019-10-27,Men Junior  15-18,2,15,410.22037497168,
Samuel,Burns,Orchard Cross at Applecrest Farm,2019-10-27,Men Junior  15-18,8,15,516.93392980686,
Andrew,Gagne,Orchard Cross at Applecrest Farm,2019-10-27,Men Junior  15-18,10,15,552.50511475192,
Cormac,Rohda,Orchard Cross at Applecrest Farm,2019-10-27,Men Junior  15-18,11,15,570.29070722445,
Colin,Mastrocola,Orchard Cross at Applecrest Farm,2019-10-27,Men Junior  15-18,12,15,588.07629969698,
Joshua,Moore,Orchard Cross at Applecrest Farm,2019-10-27,Men Junior  15-18,13,15,605.86189216951,
Callum,Dicenso,Orchard Cross at Applecrest Farm,2019-10-27,Men Junior  15-18,15,15,641.43307711457,
Pierce,Channell,2019 Minuteman CX,2019-10-13,Men 3/4,41,66,436.70286670082,
Andrew,Gagne,2019 Minuteman CX,2019-10-13,4/5 Junior Men 15-18 & High School,3,8,516.06811858616,
Samuel,Burns,2019 Minuteman CX,2019-10-13,4/5 Junior Men 15-18 & High School,5,8,585.78193199314,
Cormac,Rohda,2019 Minuteman CX,2019-10-13,4/5 Junior Men 15-18 & High School,6,8,620.63883869662,
Joshua,Moore,2019 Minuteman CX,2019-10-13,4/5 Junior Men 15-18 & High School,7,8,655.49574540011,
Callum,Dicenso,2019 Minuteman CX,2019-10-13,4/5 Junior Men 15-18 & High School,8,8,690.35265210359,
Cormac,Rohda,BOSSCROSS,2019-10-12,Men Cat 4/5,51,63,618.24921475773,
Pierce,Channell,The Night Weasels Cometh,2019-10-4,Cat 3/4 Men,59,83,436.31397263236,
Matt,Aumiller,The Night Weasels Cometh,2019-10-4,Singlespeed Men,16,35,378.51561208207,
Samuel,Burns,The Night Weasels Cometh,2019-10-4,Cat 4/5 Men,73,98,564.82520177049,
Colin,Mastrocola,The Night Weasels Cometh,2019-10-4,Cat 4/5 Men,85,98,597.70371374761,
Andrew,Gagne,The Night Weasels Cometh,2019-10-4,Cat 4/5 Men,86,98,600.4435897457,
Cormac,Rohda,The Night Weasels Cometh,2019-10-4,Cat 4/5 Men,88,98,605.92334174189,
Joshua,Moore,The Night Weasels Cometh,2019-10-4,Cat 4/5 Men,90,98,611.40309373807,
Callum,Dicenso,The Night Weasels Cometh,2019-10-4,Cat 4/5 Men,95,98,625.10247372854,
Matt,Aumiller,Midnight Ride of Cyclocross,2019-09-21,Men Single Speed,28,42,449.72683511464,
Andrew,Gagne,Midnight Ride of Cyclocross,2019-09-21,Men Junior  15-18,10,15,562.59330944842,
Cormac,Rohda,Midnight Ride of Cyclocross,2019-09-21,Men Junior  15-18,11,15,578.96409326783,
Samuel,Burns,Midnight Ride of Cyclocross,2019-09-21,Men Junior  15-18,12,15,595.33487708723,
Colin,Mastrocola,Midnight Ride of Cyclocross,2019-09-21,Men Junior  15-18,13,15,611.70566090664,
Joshua,Moore,Midnight Ride of Cyclocross,2019-09-21,Men Junior  15-18,14,15,628.07644472605,
Callum,Dicenso,Midnight Ride of Cyclocross,2019-09-21,Men Junior  15-18,15,15,644.44722854545,
Pierce,Channell,Gateway Hills CX,2019-09-15,Men Open Junior 15-18,3,12,468.78759588979,
Samuel,Burns,Gateway Hills CX,2019-09-15,Men Open Junior 15-18,7,12,564.88576705481,
Andrew,Gagne,Gateway Hills CX,2019-09-15,Men Open Junior 15-18,8,12,588.91030984607,
Cormac,Rohda,Gateway Hills CX,2019-09-15,Men Open Junior 15-18,9,12,612.93485263732,
Colin,Mastrocola,Gateway Hills CX,2019-09-15,Men Open Junior 15-18,10,12,636.95939542857,
Joshua,Moore,Gateway Hills CX,2019-09-15,Men Open Junior 15-18,11,12,660.98393821983,
Callum,Dicenso,Gateway Hills CX,2019-09-15,Men Open Junior 15-18,999,12,709.03302380234,
Cormac,Rohda,Quad Cross,2019-09-8,Men 4,35,39,620.56654237372,
