Race Name,Race Date,Category Name,Place,Total Racers,Points
Give Me Some Sugar HTXCX #1,2016-09-24,Men Cat 4/5,26,45,559.19335812843,
Give Me Some Sugar HTXCX #1,2016-09-24,Men Masters 50  Pro/Cat Open,9,14,517.33713032727,
Hilltop Ranch HTXCX #2,2016-09-25,Men Cat 4/5,27,39,578.10512700889,
Hilltop Ranch HTXCX #2,2016-09-25,Men Masters 50 Pro/Cat Open,9,13,541.91748516901,
Terra X HTXCX #3,2016-10-1,Men Cat4/5,23,34,571.80047987675,
Terra X HTXCX #3,2016-10-1,Men Master 50+ Pro/Cat Open,3,11,465.5775663009,
BCRCX ON THE RIVER HTXCX #4,2016-10-17,Men Cat 4/5,15,22,538.83213055523,
BCRCX ON THE RIVER HTXCX #4,2016-10-17,Men Masters 50,6,11,508.27739393239,
Vie13 CX HTXCX#5,2016-10-29,Men Masters 50+ Pro/Cat Open,5,11,501.66200479696,
Vie13 CX HTXCX#5,2016-10-29,Men Cat 4/5,15,27,535.50669341415,
Vie13 CX HTXCX#6,2016-10-30,Men Masters 50+ Pro/Cat Open,3,8,475.71967672195,
Vie13 CX HTXCX#6,2016-10-30,Men Cat 4/5,13,22,542.52919043409,
Haute Cross GPoTX Day 1,2016-11-5,Men Masters 40+ Cat 4/5,6,12,496.00473823934,
Haute Cross GPoTX Day 1,2016-11-5,Men Masters 50+,9,14,469.90790652585,
Haute Cross GPoTX Day 2,2016-11-6,Men Masters 40+ Cat 4/5,6,18,496.22092793883,
Haute Cross GPoTX Day 2,2016-11-6,Men Masters 50+,9,16,481.18178593747,
Cross Reunion Day 1,2016-12-10,Men Cat 4/5,15,18,559.23796288037,
Cross Reunion Day 1,2016-12-10,Men MASTERS 50-59 Pro/Cat Open,3,4,,
Cross Reunion Day 2,2016-12-11,Men Cat 4/5,5,13,478.97001212434,
Cross Reunion Day 2,2016-12-11,Men MASTERS 50-59 Pro/Cat Open,2,4,,
Hilltop Ranch HTXCX #1,2017-10-14,Men Masters 50+ Pro/Cat Open,5,5,,
Hilltop Ranch HTXCX #1,2017-10-14,Men Cat 4/5,15,35,540,
GPoTX - BCRCX,2017-10-21,Men Cat 4/5,10,55,482.85469953029,
GPoTX - BCRCX,2017-10-21,Men Cat 4/5,10,55,482.85469953029,
GPoTX - BCRCX,2017-10-21,Men Masters 40 Cat 4/5,7,15,488.19782617108,
GPoTX - BCRCX,2017-10-22,Men Cat 4/5,10,21,540,
GPoTX - BCRCX,2017-10-22,Men Masters 40  Cat 4/5,5,12,475.41719350234,
TerraX HTXCX #5,2017-11-11,Men Cat 4/5,15,30,528.65041730106,
TerraX HTXCX #5,2017-11-11,Men Masters 50+   Pro/Cat Open,6,11,472.93309402878,
HauteX HTXCX #6,2017-11-18,Men Masters 50 50+ Pro/Cat Open,5,7,512.08320321856,
HauteX HTXCX #6,2017-11-18,Men Cat 4/5,13,19,558.97422455417,
