First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Fafar,Bayat,BeastCross,2021-11-21,Men 60+ Cat 1/2/3/4,5,11,485.09074075563,
Fafar,Bayat,Rainey Park Cyclocross,2021-11-20,Men Cat 1/2/3,21,29,425.32195190818,
Fafar,Bayat,SCCX,2021-11-14,Men 60+,5,10,456.34152496356,
Fafar,Bayat,Cheshire Cross,2021-10-31,Masters 60+ ( Cat 1-4),12,18,552.15509450956,
Fafar,Bayat,Cooper River Cross CRCX,2021-10-24,Master Men 60+,7,22,406.64201404009,
Fafar,Bayat,HPCX New Jersey Cyclocross State Championship,2021-10-17,Men 60+,7,12,466.0195272229,
Fafar,Bayat,Crossasaurus Awesome,2021-10-10,Men 60+ Cat 1/2/3/4,7,21,413.82269845685,
Fafar,Bayat,Nittany Lion Cross,2021-09-26,Men Cat 1/2/3/4 60+,8,24,442.11917019089,
Fafar,Bayat,Carpenter Cross,2021-09-25,Men 60+ Cat 1/2/3/4,9,22,528.78725641406,
Fafar,Bayat,Bubblecross,2021-09-19,Master Men 60+,8,13,500.37325658085,
Fafar,Bayat,Whirlybird CX,2021-09-12,Men 60+ Cat 1/2/3/4,57,27,686.65708555434,
Fafar,Bayat,Super Cross Cup Day 2,2019-11-17,Men  Masters 60+,13,18,478.47049001603,
Fafar,Bayat,Super Cross Cup Day 1,2019-11-16,Men  Masters 60+,15,20,488.05322570257,
Fafar,Bayat,Northampton International Cyclocross Day 2,2019-11-10,Men Master  60+,22,35,460.89990352114,
Fafar,Bayat,Northampton International Cyclocross Day 1,2019-11-9,Men Cat 3,78,80,495.99260517311,
Fafar,Bayat,Caffeinated Cross,2019-11-2,Men Masters 60+,3,12,423.4044195668,
Fafar,Bayat,HPCX,2019-10-27,Men Masters 60+,5,11,448.38059638059,
Fafar,Bayat,Westwood Cycle Cross,2019-10-20,Men Masters 60+,4,7,445.16497672349,
Fafar,Bayat,Kutztown CX 2019,2019-10-19,Men Masters 60+,6,16,445.26988899445,
Fafar,Bayat,HippoCross,2019-10-5,Men Masters 60+,5,12,414.97747942586,
Fafar,Bayat,Cooper River Cross CRCX,2019-09-29,Men Masters 60+,10,29,454.26084097534,
Fafar,Bayat,Bubblecross,2019-09-22,Men Masters 50+,13,17,504.97608281483,
Fafar,Bayat,Nittany Lion Cross Day 2,2019-09-15,Men Masters 60+,11,24,484.42759471513,
Fafar,Bayat,Nittany Lion Cross Day 1,2019-09-14,Men Masters 60+,13,30,448.97762177735,
Fafar,Bayat,Whirlybird Cross,2019-09-8,Men Masters 60+,10,28,416.72230768032,
