Race Name,Race Date,Category Name,Place,Total Racers,Points
BossCross,2021-10-16,Junior  9-14,13,26,648.78070743505,
Orchard Cross ,2021-10-31,Women Junior  9-14,3,13,587.19858277333,
Northampton International Cyclocross Day 2,2021-11-7,Women Junior  9-14,5,11,605.5270355325,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Women Junior  9-14,3,10,584.71148734692,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Women Junior  9-14,3,10,579.95625888481,
Coonamessett Farms Eco-Cross,2021-11-20,Juniors 9-14,6,8,626.92555589993,
SECRET SQUIRREL CX,2021-11-27,Women Junior Girls U15,2,9,569.21266137015,
Northampton International Cyclocross Day 2,2022-11-13,13-16 Junior Women,10,16,591.40667000461,
Verge Northampton Cyclocross Day 2,2023-11-12,Women Junior 9-14,1,11,579.87980781442,
Secret Squirrel CX,2023-11-26,Women Amateur,1,19,492.58952164852,
