Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 15-18 Boys,1,180478,Elias,Dietrich,Summit Georgia,,392579,,,
Junior 15-18 Boys,2,174631,Preston,Eye,Frazier Cycling Juniors,,550092,,,
Junior 15-18 Boys,3,193280,Chandler,Tyler,0,,589841,,,
Junior 9-14 Boys,1,189450,Lonnie,Milligan,Sponsored by Dad,,ONE DAY,,,
Junior 9-14 Boys,2,112498,Baden,Rogan,Frazier Cycling Juniors,,401406,,,
Junior 9-14 Boys,3,193281,Kasey,Lunsford,0,,589909,,,
Junior 9-14 Boys,4,181294,Tommaso,Caccia,Frazier Cycling Juniors,,569827,,,
Junior 9-14 Boys,5,193282,Ralen,Dunn,0,,one day,,,
Junior 9-14 Girls,1,174635,Audrey,Zents,Mission Devo Cycling p/b Tyler Perry Studios,,561970,,,
Masters 35+ 4/5,1,179367,Michael,Ward,0,,544518,450.85133380066,397.72282565943,
Masters 35+ 4/5,2,153490,Rob,Rogers,0,,285685,447.04436373382,405.76687955574,
Masters 35+ 4/5,3,54336,Josh,Vandall,0,,148961,540.82005203973,413.81093345205,
Masters 35+ 4/5,4,65517,Aaron,Freeman,0,,566434,464.33732192089,421.85498734836,
Masters 35+ 4/5,5,27569,Akwetee,Watkins,0,,304544,488.5389642529,429.89904124467,
Masters 35+ 4/5,6,161207,Joel,Bozeman,0,,449171,490.96165339996,437.94309514098,
Masters 35+ 4/5,7,175801,Mark,Mccampbell,Toecutters,,564441,604.52169929487,445.9871490373,
Masters 35+ 4/5,8,33615,Eric,Burke,0,,276572,517.02194608446,454.03120293361,
Masters 35+ 4/5,9,164212,Mark,Leatherman,CX Mafia,,505711,449.24804445194,462.07525682992,
Masters 35+ 4/5,10,105767,Richard,Schurke,0,,567730,492.67950548446,470.11931072623,
Masters 35+ 4/5,11,127025,William,Seitz,0,,56393,519.14655030957,478.16336462254,
Masters 35+ 4/5,12,164027,Charles,Haws,Pieluminati,,516596,446.17059269722,486.20741851885,
Masters 35+ 4/5,13,138143,Joshua,Handyside,Bike Law Cycling Club,,519405,484.49178199847,494.25147241517,
Masters 35+ 4/5,14,154193,Adam,Fuller,0,,one day,503.38268033011,502.29552631148,
Masters 35+ 4/5,15,161210,Taylor,Dawson,0,,482349,473.27224752373,510.33958020779,
Masters 35+ 4/5,16,67030,Nathan,Bolster,0,,361080,608.25580680588,518.3836341041,
Masters 35+ 4/5,17,23292,Jim,Cullen,Hooligans Inc,,489384,495.82343934587,526.42768800041,
Masters 35+ 4/5,18,174664,Drew,Van leuvan,0,,566374,565.85611892316,534.47174189672,
Masters 35+ 4/5,19,159744,Justin,Van leuvan,0,,one day,545.70501278775,542.51579579304,
Masters 35+ 4/5,20,193285,James,Shoemaker,0,,134854,330,550.55984968935,
Masters 35+ 4/5,21,117531,James,Hodgson,Crossthreaded Racing & Athletic Performance,,289247,596.72996992372,558.60390358566,
Masters 35+ 4/5,22,192838,Jeffery,Smith,0,,one day,330,566.64795748197,
Masters 35+ 4/5,23,181298,Vincent,Dugan,#N/A,,one day,596.16959696836,574.69201137828,
Masters 35+ 4/5,24,154591,Robert,Contratto,CX Mafia,,492646,527.52821947392,582.73606527459,
Masters 40+ 1/2/3/4,1,23566,Nathan,Sibly,Peachtree Bikes,,32594,275.97849421119,249.03177607335,
Masters 40+ 1/2/3/4,2,150409,Michael,Hurley,0,,103698,290.47176237905,266.50883229712,
Masters 40+ 1/2/3/4,3,7786,Jeff,Hopkins,Specialized-BMW,,269951,300.08193074642,283.98588852088,
Masters 40+ 1/2/3/4,4,53936,Chris,Chotas,Specialized-BMW,,137731,288.38198713342,301.46294474465,
Masters 40+ 1/2/3/4,5,179367,Michael,Ward,0,,544518,450.85133380066,318.94000096842,
Masters 40+ 1/2/3/4,6,162481,Chris,Salomone,Toyota Forklifts of Atlanta,,377257,334.37444296082,336.41705719218,
Masters 40+ 1/2/3/4,7,147531,Kevin,Maxey,Specialized-BMW,,473812,392.6868852134,353.89411341595,
Masters 40+ 1/2/3/4,8,114398,Jeff,Burgoon,Twin Six,,422590,339.51598362227,371.37116963972,
Masters 40+ 1/2/3/4,9,65517,Aaron,Freeman,0,,566434,464.33732192089,388.84822586348,
Masters 40+ 1/2/3/4,10,33582,David,Hicks,L5Flyers Cycling Team,,241937,368.27224320963,406.32528208725,
Masters 40+ 1/2/3/4,11,162443,Shane,Byler,Wahoo,,one day,504.02922767566,423.80233831101,
Masters 40+ 1/2/3/4,12,133209,Chris,Annunziata,East Point Track Club,,274950,526.09988488528,441.27939453478,
Masters 50+ 1/2/3/4,1,23569,Brady,Rogers,Specialized-BMW,,144524,321.57959555273,290.36095638641,
Masters 50+ 1/2/3/4,2,117520,Kirk,Corsello,NGCA p/b Tyler Perry Studios,,57055,310.54700741453,305.78412536596,
Masters 50+ 1/2/3/4,3,23575,Perry,Thomas,0,,99609,337.80985170095,321.20729434552,
Masters 50+ 1/2/3/4,4,23676,Alan,Burton,Toyota Forklifts of Atlanta,,5629,365.41392822775,336.63046332507,
Masters 50+ 1/2/3/4,5,39375,Tony,Blansit,Georgia Neurosurgical Institute,,231516,432.47461798323,352.05363230462,
Masters 50+ 1/2/3/4,6,2690,Matthew,Marchal,L5Flyers Cycling Team,,176419,399.2719642423,367.47680128418,
Masters 50+ 1/2/3/4,7,176803,Jason,Jones,East Point Track Club,,265295,452.6734021561,382.89997026373,
Masters 50+ 1/2/3/4,8,122262,Alan,Bengtson,0,,374171,460.82841835666,398.32313924329,
Masters 50+ 1/2/3/4,9,149217,Jerome,Grilhot,0,,350766,419.41400689926,413.74630822284,
Masters 50+ 1/2/3/4,10,162468,Mark,Gernazian,0,,538439,416.06744199413,429.1694772024,
Masters 50+ 1/2/3/4,11,36024,Michael,Fitzgerald,L5Flyers Cycling Team,,261128,436.5118902078,444.59264618195,
Masters 50+ 1/2/3/4,12,89527,Daniel,Askren,0,,180405,500,460.01581516151,
Masters 50+ 1/2/3/4,13,23690,Andy,Bailie,L5Flyers Cycling Team,,254732,466.4108154555,475.43898414106,
Masters 50+ 1/2/3/4,14,136206,Kirby,Yoder,NGCA p/b Tyler Perry Studios,,478608,500,490.86215312062,
Masters 50+ 1/2/3/4,15,179440,Carl,Parke,0,,567882,516.81742889351,506.28532210017,
Masters 50+ 1/2/3/4,16,162483,Dennis,Decker,East Point Track Club,,535929,500,521.70849107973,
Masters 50+ 1/2/3/4,17,23292,Jim,Cullen,Hooligans Inc,,489384,495.82343934587,537.13166005928,
Masters 50+ 1/2/3/4,18,23596,Ronnie,Bratcher,L5Flyers Cycling Team,,4666,503.87992742935,552.55482903884,
Masters 50+ 1/2/3/4,19,54291,Howard,Buckley,Bike Law Cycling Club,,323108,427.74319850294,567.97799801839,
Masters 50+ 1/2/3/4,20,174662,Dean,Thornton,Holy Frijoles,,44170,496.85984738082,583.40116699795,
Masters 60+ 1/2/3/4,1,33652,Richard,Mauney,Toyota Forklifts of Atlanta,,149109,540,435.21575071465,
Masters 60+ 1/2/3/4,2,12141,James,Behning,Toyota Forklifts of Atlanta,,106306,415.32760726325,462.70909410736,
Masters 60+ 1/2/3/4,3,75719,Michael,Johnson,0,,151977,495.39156178556,490.20243750007,
Masters 60+ 1/2/3/4,4,168631,Tim,Keith,0,,484389,478.4847813354,517.69578089278,
Masters 60+ 1/2/3/4,5,112501,Ana,Bailie,Bike Law Cycling Club,,422188,578.6928478087,545.18912428549,
Masters 60+ 1/2/3/4,6,71238,Pete,Wicker,Outback Bikes Racing,,38127,540,572.68246767821,
Men 1/2,1,69824,Nicholas,Van winkle,Specialized-BMW,,119896,236.41366217443,229.52345488761,
Men 1/2,2,23693,Artur,Sagat,Team United Healthcare Georgia/706P,,207381,293.00248769795,240.42757351806,
Men 1/2,3,176809,Jacob,Morales,JM Racing p/b Scott,,100 111 75,227.31548782281,251.33169214851,
Men 1/2,4,39367,Andrew,Scarano,Team United Healthcare Georgia/706P,,178109,280.66663208391,262.23581077896,
Men 1/2,5,1198,Brendan,Cornett,Specialized-BMW,,201118,326.45118811712,273.13992940941,
Men 1/2,6,33651,Michael,Sanders,0,,521287,383.64566623879,284.04404803986,
Men 1/2,7,114904,Simon,Lewis,Tennessee Bicycle Racing Association,,375986,272.60960647935,294.94816667031,
Men 1/2,8,174641,Dylan,Ogle,Storage Squad Racing p/b The Gear Attic,,525766,358.44805835952,305.85228530076,
Men 1/2,9,138139,Jeremy,Spafard,Pieluminati,,389679,318.70208290357,316.75640393121,
Men 1/2,10,148064,Cooper,Hammarlund,0,,257891,283.99988909473,327.66052256166,
Men 1/2,11,101347,Hank,Beaver,Specialized-BMW,,123734,284.76447458953,338.56464119211,
Men 1/2,12,85309,William,Seitz,Mission Devo Cycling p/b Tyler Perry Studios,,326684,355.71308335303,349.46875982256,
Men 1/2,13,162437,Cole,Rasser,Team United Healthcare Georgia/706P,,524018,346.87104070235,360.37287845301,
Men 1/2,14,82241,Chris,Robinson,L5Flyers Cycling Team,,400546,353.14019907852,371.27699708346,
Men 1/2,DNF,162435,Huntley,Nash,0,,377254,220,393.08523434436,
Men 1/2,DNF,179782,Daniel,Holt,Team Type 1 Foundation,,63559,325.38326820856,393.08523434436,
Men 1/2,DNF,112485,Daniel,Podratsky,Pieluminati,,428356,333.25776871286,393.08523434436,
Men 3,1,108397,Alex,Green,0,,474508,400,336.83631918269,
Men 3,2,63823,Michael,Weigand,Bike Law Cycling Club,,358858,357.86890126913,346.32931360205,
Men 3,3,168626,Aaron,Denning,0,,524279,421.88174366689,355.82230802142,
Men 3,4,128259,Jeff,Moore,L5Flyers Cycling Team,,454209,388.83406770362,365.31530244078,
Men 3,5,134694,Doug,Todd,0,,276306,400,374.80829686014,
Men 3,6,187063,Lawrence,Monks,James Brothers Bikes,,498547,372.07047066872,384.3012912795,
Men 3,7,67032,Chris,Bulloch,Bike Law Cycling Club,,356772,393.79428569887,393.79428569887,
Men 3,8,60123,Garey,Gomez,Specialized-BMW,,166346,366.89938439087,403.28728011823,
Men 3,9,164938,Connor,Lake,UGA Cycling,,543669,425.58224089525,412.78027453759,
Men 3,10,73845,Kevin,Spradlin,0,,274006,360,422.27326895695,
Men 3,11,112504,Zach,Holmes,Loose Nuts Cycles,,454912,390.94437501808,431.76626337632,
Men 3,12,33613,Jim,Bilotto,Eliel Factory Team,,265381,403.69456549292,441.25925779568,
Men 3,13,162444,Jacob,Cronan,Bike Law Cycling Club,,542320,421.23264157779,450.75225221504,
Men 3,DNF,162450,Mitchell,Enfinger,The Hub Bikes CX,,538028,438.42624080878,469.73824105377,
Men 3,DNF,39375,Tony,Blansit,Georgia Neurosurgical Institute,,231516,432.47461798323,469.73824105377,
Men 4,1,179367,Michael,Ward,0,,544518,450.85133380066,369.46291425461,
Men 4,2,162482,Mark,King,L5Flyers Cycling Team,,163111,466.11433925059,380.20196147638,
Men 4,3,187058,Zac,Threatt,Sh!ft,,571898,436.49053990592,390.94100869816,
Men 4,4,118997,Alfred,Jessee,0,,407504,379.87198292952,401.68005591993,
Men 4,5,147559,Christopher,Hale,Bike Law Cycling Club,,519373,416.64488248615,412.41910314171,
Men 4,6,162449,Max,Erwin,Loose Nuts Cycles,,542732,384.65978126269,423.15815036349,
Men 4,7,162481,Chris,Salomone,Toyota Forklifts of Atlanta,,377257,334.37444296082,433.89719758526,
Men 4,8,174647,Patrick,Hart,Bike Law Cycling Club,,550983,436.71999343082,444.63624480704,
Men 4,9,147521,Kenneth,Oladapo,0,,520626,481.8245514585,455.37529202881,
Men 4,10,176803,Jason,Jones,East Point Track Club,,265295,452.6734021561,466.11433925059,
Men 4,11,174631,Preston,Eye,Frazier Cycling Juniors,,550092,509.05082864348,476.85338647237,
Men 4,12,105767,Richard,Schurke,0,,567730,492.67950548446,487.59243369414,
Men 4,13,164027,Charles,Haws,Pieluminati,,516596,446.17059269722,498.33148091592,
Men 4,14,138143,Joshua,Handyside,Bike Law Cycling Club,,519405,484.49178199847,509.07052813769,
Men 4,15,33615,Eric,Burke,0,,276572,517.02194608446,519.80957535947,
Men 4,16,137525,Mat,Mchenry,0,,521191,572.92187518727,530.54862258125,
Men 4,17,102200,Joey,Wilkinson,0,,390656,520.36648493659,541.28766980302,
Men 4,18,29020,Leo,Barber,0,,247594,510.95420497145,552.0267170248,
Men 4,19,95278,Kevin,Addams,Peachtree Bikes,,414675,549.11121143381,562.76576424657,
Men 4,DNF,127974,Macaben,Prince,Unknown Brewing,,484347,494.27403829734,584.24385869013,
Men 4,DNF,133200,Cody,Hall,Smyrna Bicycles,,243945,540,584.24385869013,
Men 5,1,180478,Elias,Dietrich,Summit Georgia,,392579,406.75186415442,406.75186415442,
Men 5,2,175796,Craig,Hadley,0,,567934,414.85350395645,430.07428333192,
Men 5,3,147528,Julien,Ruhe,Mission Devo Cycling p/b Tyler Perry Studios,,467120,524.25841956749,441.06685499873,
Men 5,4,176804,Jesse,Glasgow,0,,one day,639.39963218535,452.05942666554,
Men 5,5,191980,Ladarren,Tyler,Smyrna Bicycles,,550483,540,463.05199833235,
Men 5,6,189444,Forrest,Tuttle,Toecutters,,448427,623.93180209012,474.04456999915,
Men 5,7,192834,Kristian,Blaich,0,,one day,540,485.03714166596,
Men 5,8,162448,Nick,Jeanfils,Bike Law Cycling Club,,515877,440.31800733391,496.02971333277,
Men 5,9,175801,Mark,Mccampbell,Toecutters,,564441,604.52169929487,507.02228499958,
Men 5,10,127012,Carmine,Miller,BAD Cycling p/b Ortho Alabama Spine and Sports,,487447,496.42605501839,518.01485666638,
Men 5,11,191970,Skylar,Nagao,0,,519498,540,529.00742833319,
Men 5,12,179378,James,Crockett,Andy Jordans,,496570,540,540,
Men 5,13,163493,Ernesto,Bombalier,0,,589003,573.05711611573,550.99257166681,
Men 5,14,148071,Stephen,Yanczura,Toecutters,,517741,502.93280396886,561.98514333362,
Men 5,15,181687,Rodney,Dunn,0,,586370,684.97382677966,572.97771500042,
Men 5,16,186235,Chad,Wendling,0,,589842,578.42498045008,583.97028666723,
Men 5,17,189443,?,Graham,Toecutters,,588400,611.94154464867,594.96285833404,
Men 5,18,188456,Amos,Mcclellan,0,,588524,597.60382288663,605.95543000085,
Men 5,19,188458,David,Fuhrer,0,,588864,596.37261124798,616.94800166765,
Men 5,20,161971,Benjamin,Crane,0,,540178,540,627.94057333446,
Men 5,21,176806,Rudy,Keefer,Outback Bikes Racing,,488144,607.61093441217,638.93314500127,
Men 5,22,112498,Baden,Rogan,Frazier Cycling Juniors,,401406,607.68714636093,649.92571666808,
Men 5,23,193283,Michael,Tharp,East Point Track Club,,534751,540,660.91828833488,
Singlespeed Men,1,117229,David,Kemp,CX Mafia,,456450,323.71224059351,323.71224059351,
Singlespeed Men,2,82241,Chris,Robinson,L5Flyers Cycling Team,,400546,353.14019907852,351.06143772061,
Singlespeed Men,3,147521,Kenneth,Oladapo,0,,520626,481.8245514585,370.69875906688,
Singlespeed Men,4,174647,Patrick,Hart,Bike Law Cycling Club,,550983,436.71999343082,390.33608041314,
Singlespeed Men,5,118997,Alfred,Jessee,0,,407504,379.87198292952,409.97340175941,
Singlespeed Men,6,112504,Zach,Holmes,Loose Nuts Cycles,,454912,390.94437501808,429.61072310568,
Singlespeed Men,7,79940,Matthew,Harris,0,,299215,394.37180519451,449.24804445194,
Singlespeed Men,8,148071,Stephen,Yanczura,Toecutters,,517741,502.93280396886,468.88536579821,
Singlespeed Men,9,164212,Mark,Leatherman,CX Mafia,,505711,449.24804445194,488.52268714447,
Singlespeed Men,10,29020,Leo,Barber,0,,247594,510.95420497145,508.16000849074,
Singlespeed Men,11,175815,Quinn,Shearer,0,,477053,510.44300983076,527.79732983701,
Singlespeed Men,12,174662,Dean,Thornton,Holy Frijoles,,44170,496.85984738082,547.43465118327,
Singlespeed Men,13,117531,James,Hodgson,Crossthreaded Racing & Athletic Performance,,289247,596.72996992372,567.07197252954,
Singlespeed Men,DNF,164938,Connor,Lake,Ben’s Bikes,,543669,425.58224089525,606.34661522207,
Singlespeed Men,DNF,112485,Daniel,Podratsky,Pieluminati,,428356,333.25776871286,606.34661522207,
Singlespeed Men,DNF,54291,Howard,Buckley,Bike Law Cycling Club,,323108,427.74319850294,606.34661522207,
Singlespeed Men,DNF,162444,Jacob,Cronan,Bike Law Cycling Club,,542320,421.23264157779,606.34661522207,
Singlespeed Women,1,128615,Molly,Russell-Holmes,Loose Nuts Cycles,,481972,,,
Women 1/2/3,1,147529,Mackenize,Myatt,Team United Healthcare Georgia/706P,,515536,364.96717470473,364.96717470473,
Women 1/2/3,2,128615,Molly,Russell-Holmes,Loose Nuts Cycles,,481972,397.18382471908,415.28253077336,
Women 1/2/3,3,163494,Abby,Hobbs,Bike Fettish Devo,,477048,494.74025234226,453.4976860169,
Women 1/2/3,4,174637,Jen,Colestock,0,,565134,491.71284126044,491.71284126044,
Women 1/2/3,5,175789,Grace Anne,Ogle,GRITS,,550115,491.02124394266,529.92799650398,
Women 1/2/3,6,162473,Jessica,Podratsky,FeraFox Racing,,542884,535.07709609267,568.14315174752,
Women 1/2/3,7,2387,Trish,Albert,Sorella Cycling p/b Hincapie Sportswear,,140671,558.55536341939,606.35830699106,
Women 3/4,1,152656,Ali,Lecraw,Peachtree Bikes,,521537,484.03051907171,436.94217581711,
Women 3/4,2,176798,Trisha,Vandusseldorp,Bike Law Cycling Club,,569372,487.42107743545,464.41068930184,
Women 3/4,3,33948,Stacy,Robinson,L5Flyers Cycling Team,,423138,485.0223228832,491.87920278657,
Women 3/4,4,162473,Jessica,Podratsky,FeraFox Racing,,542884,535.07709609267,519.3477162713,
Women 3/4,5,162463,Caleigh,Rasser,Team United Healthcare Georgia/706P,,524015,570.3807795423,546.81622975603,
Women 3/4,6,159155,Jenna,Davis,Mission Devo Cycling p/b Tyler Perry Studios,,506427,565.76153152485,574.28474324076,
Women 3/4,7,147527,Sophie,Zents,Mission Devo Cycling p/b Tyler Perry Studios,,500966,571.65781789643,601.75325672549,
Women 3/4,8,2387,Trish,Albert,Sorella Cycling p/b Hincapie Sportswear,,140671,558.55536341939,629.22177021022,
Women 3/4,DNF,147524,Amelia,Hicks,Mission Devo Cycling p/b Tyler Perry Studios,,521358,627.60467945921,684.15879717968,
Women 4/5,1,189421,Rosie,Levy,FeraFox Racing,,545862,569.16182072343,483.37747141191,
Women 4/5,2,148058,Tina,Locklear,Georgia Neurosurgical Institute,,333532,566.49553412925,502.01394747335,
Women 4/5,3,147527,Sophie,Zents,Mission Devo Cycling p/b Tyler Perry Studios,,500966,571.65781789643,520.65042353479,
Women 4/5,4,69956,Hayley,Braun,L5Flyers Cycling Team,,320212,503.91785173362,539.28689959623,
Women 4/5,5,162463,Caleigh,Rasser,Team United Healthcare Georgia/706P,,524015,570.3807795423,557.92337565767,
Women 4/5,6,188463,Kelly,Fletcher,Toecutters,,588913,590.3926555611,576.55985171911,
Women 4/5,7,43607,Cara,Mcnamee,Bike Law Cycling Club,,567157,608.06607673063,595.19632778055,
Women 4/5,8,189423,Kelsey,Burrow,Toecutters,,589236,604.54651407132,613.83280384199,
Women 4/5,9,174638,Megan,Lutz,706p Chicks,,567697,631.02771728617,632.46927990343,
Women 4/5,10,189427,Jenni,Bedel,Toecutters,,587962,654.55816885578,651.10575596487,
Women 4/5,11,193284,Megan,Bonselaar,0,,589824,600,669.74223202631,
Women 4/5,12,163490,Tracey,D delbridge,0,,543071,675.31729304839,688.37870808775,
