Race Name,Race Date,Category Name,Place,Total Racers,Points
WhirlyBird Cross,2007-10-7,C Men                     38            starters,12,32,500.18202775868,
Granogue Cross Verge MAC Series #1,2007-10-20,C Men                        82 starters,15,65,460.76013700512,
Wissahickon Cross Verge MAC Series #2,2007-10-21,C Men                                  72 starters,30,61,550.20975729673,
Spring Mountain Cyclocross,2007-11-4,Men Category C,10,43,,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,4 Men                                  72         ,22,66,469.70051780759,
Capital Cross Classic,2007-12-2,C Men / U19 Men,22,75,486.76623798298,
Phillipsburg Riverfront Cyclocross,2007-12-9,Men C,6,49,423.90737008572,
Charm City Cross,2008-09-21,B Men                       100 Starters,37,81,446.91327986134,
Phelps School Cyclocross Race ,2008-09-27,B Men (3/4),13,25,442.42062023266,
Wissahickon Cross,2008-10-19,B Men presented by 2009 New Jersey State Fair Spec,61,85,490.8334540258,
City Bikes DCCX,2008-10-26,Cat 3/4 Men,19,77,415.94870617289,
Wayne Scott Memorial Cyclo-cross,2008-11-1,B Men,32,54,478.20143832582,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,B MEN (Cat. 234),25,61,367.1745222467,
HPCX ,2008-11-9,Cat 2/3 Men                          75 starters,31,64,398.5726970659,
USGP Mercer Cup Day 1,2008-11-15,Cat 2/3,61,72,478.96998760929,
Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,Cat 2/3/4 Men,24,45,444.13729626605,
Capital 'Cross Classic,2008-12-7,B Men,16,49,378.48758740318,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  2/3/4 Men                 ,72,125,478.07653268308,
Hillbilly Hustle v.4,2009-10-4,CAT 3/4  B MEN,15,35,419.56114904611,
Wissahickon Cross,2009-10-18,B Men                           ,45,94,427.86424263642,
Beacon Cross,2009-10-31,Cat 2/3/4 Men,57,80,466.69561501275,
USGP Mercer Cup Day 2,2009-11-15,Cat 2/3,60,78,466.23082452419,
Nittany Lion Cross,2010-09-12,Men 2/3/4   ,57,85,471.31769054833,
Charm City Cross,2010-09-18,B Men,102,112,583.438333524,
WhirlyBird 'Cross,2010-09-26,Category:       B Men                ,57,98,476.99915346129,
Hillbilly Hustle V.5,2010-10-3,Men Cat 3   ,28,36,457.54029444507,
Granogue Cross Day 1,2010-10-16,Category:        B Men,70,104,474.16713694892,
Beacon Cross,2010-10-30,B Men,DNF,71,541.9853854215,
First State Velo Sport Xross,2010-11-6,Category:        B Men             ,DNF,52,560.20177489961,
Phelps School Cyclocross,2010-11-13,B MEN,DNF,23,501.37741876183,
Nittany Lion Cross Day 2,2011-09-11,Men 2/3/4  ,51,59,505.4230282664,
Charm City Cross Day 1,2011-09-17,Cat 2/3/4 Men,78,106,467.26021076741,
Whirlybird Cross,2011-09-25,Cat 2/3/4 Men                     ,DNF,90,553.06849278346,
Granogue CX Day 1,2011-10-15,Cat 2/3/4 Men   ,DNF,127,533.54546114553,
Crossasaurus Awesome,2011-11-13,Cat 3/4 Men,18,24,461.79628006026,
Geler Votre Cul Cyclocross,2011-12-10,Cat 2/3/4 Men,DNF,39,536.53015845246,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men  Junior 9-14,8,19,576.11611838764,
Diablo Sunnyview Cross,2023-10-7,Men  Junior 9-14,4,6,622.216908064,
