Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors Under 19,1,116880,Bryant,Jordan,The Neighborhood Academy,,,,,
Juniors Under 19,2,112171,Jake,Schar,Top Gear Racing,,359253,,,
Juniors Under 19,3,127775,Jaquay,Reddix,The Neighborhood Academy,,,,,
Juniors Under 19,4,127776,Cameron,Mccullum,The Neighborhood Academy,,,,,
Men Cat 1/2/3,1,21478,Jason,Cyr,Team Novonordisk,,214195,262.32581111686,262.32581111686,
Men Cat 1/2/3,2,21483,Nathan,Annon,#therealdnb,,240437,358.58762356941,282.24860476403,
Men Cat 1/2/3,3,53892,Joshua,Teets,ProMountain Outfitters,,429840,322.74718495371,291.80044788682,
Men Cat 1/2/3,4,24307,Bradley,Schmalzer,Pro Mountain Outfitters/Schwalbe USA,,249577,347.77140765585,301.3522910096,
Men Cat 1/2/3,5,1002,Gunnar,Shogren,Pathfinder of WV p/b Real Juice Bar !,,32526,291.94056612422,310.90413413239,
Men Cat 1/2/3,6,5218,Chris,Baker,pro mountain outfitters,,139227,351.27418691398,320.45597725518,
Men Cat 1/2/3,7,64293,Zachary,Chappell,Snakebite Racing,,358069,412.49142068629,330.00782037797,
Men Cat 1/2/3,8,20128,Aaron,Shelmire,,,276811,220,339.55966350076,
Men Cat 1/2/3,9,116887,Jason,Mount,Freddie Fu Cycling,,174945,447.98920506038,349.11150662355,
Men Cat 1/2/3,10,15728,Ryan,Nye,,,236600,220,358.66334974634,
Men Cat 1/2/3,11,85893,Mike,Lavengood,Pro Mountain Outfitters,,366916,220,368.21519286913,
Men Cat 1/2/3,12,24309,Matthew,Tinkey,TOP Gear Racing,,148993,381.21965221942,377.76703599192,
Men Cat 1/2/3,13,37454,James,Braswell,PATHFINDER of WV,,287962,383.59368392358,387.3188791147,
Men Cat 1/2/3,14,67327,Adam,Cohen,East End Cycling p/b Pabst Blue Ribbon,,291320,358.73907592327,396.87072223749,
Men Cat 1/2/3,15,83720,David,Short,NovaCare Cycling,,352068,373.13288400064,406.42256536028,
Men Cat 1/2/3,16,57360,Mike,Janeiro,La Prima Espresso Co. Racing / Sharp Medical Imaging,,331910,428.7248967121,415.97440848307,
Men Cat 1/2/3,17,48846,Michael,Swope,Team Athens,,115122,504.24883568082,425.52625160586,
Men Cat 1/2/3,18,20013,James,Briggs,,,274597,489.20211134203,435.07809472865,
Men Cat 3/4,1,112163,David,Galati,La Prima Espresso,,412373,443.55888674147,327.56316067776,
Men Cat 3/4,2,83792,Thomas,Borner,NuGo/Koeles,,353622,360.08256004494,344.13397868686,
Men Cat 3/4,3,110789,Joseph,Melnyk,,,454513,426.61594564855,360.70479669596,
Men Cat 3/4,4,71143,J.,Nathanial manchin,Thick Bikes - Don't skip leg day,,388821,366.76826515484,377.27561470506,
Men Cat 3/4,5,99486,Adam,Haller,All-City Cycles/Thick Bikes,,448880,362.72106217695,393.84643271417,
Men Cat 3/4,6,117951,David,Klinke,,,58659,502.09120865065,410.41725072327,
Men Cat 3/4,7,58780,Todd,Harper,,,352876,444.05747824233,426.98806873237,
Men Cat 3/4,8,57360,Mike,Janeiro,,,331910,428.7248967121,443.55888674147,
Men Cat 3/4,9,48813,Derek,Reager,Truefit Racing,,303972,400,460.12970475057,
Men Cat 3/4,10,53883,Shawn,Geiger,,,301290,456.08649980214,476.70052275967,
Men Cat 3/4,11,81224,Christian,Korey,UPMC / Probikes,,378942,452.25491054325,493.27134076877,
Men Cat 3/4,12,48824,Jeff,Gernert,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,328690,481.68375171497,509.84215877787,
Men Cat 3/4,13,64764,Marco,Piccirilli,,,338678,400,526.41297678697,
Men Cat 3/4,14,57764,Robert,Breedlove,Blue Sky Bicycles,,4716,499.98100341499,542.98379479607,
Men Cat 3/4,15,48846,Michael,Swope,Team Athens,,115122,504.24883568082,559.55461280517,
Men Cat 4/5,1,116883,Richard,Holzworth,La Prima Espresso Co. Racing,,262340,430.60211059015,372.1553255348,
Men Cat 4/5,2,127952,Shane,Montgomery,Iron City Bikes,,480211,540,379.78462891958,
Men Cat 4/5,3,97426,Theodore,Denmanbrice,La Prima Espresso Co. Racing,,406378,442.15640916843,387.41393230436,
Men Cat 4/5,4,99488,Curt,Brown,Truefit Racing,,129274,435.83438950331,395.04323568914,
Men Cat 4/5,5,104984,Brian,Pitell,Top Gear,,104072,435.49858556873,402.67253907393,
Men Cat 4/5,6,127777,Ian,Baun,,,295295,540,410.30184245871,
Men Cat 4/5,7,127953,Seth,Mitchell,Pathfinder of WV,,488758,540,417.93114584349,
Men Cat 4/5,8,127954,Christopher,Petsko,,,488943,540,425.56044922827,
Men Cat 4/5,9,98132,Florian,Lungu,NovaCare Cycling,,395221,439.49153199869,433.18975261305,
Men Cat 4/5,10,83770,James,Doyle,WWVC Racing,,383210,493.39592930876,440.81905599784,
Men Cat 4/5,11,111973,Ethan,Gladding,Thick Bikes,,461129,517.2602448803,448.44835938262,
Men Cat 4/5,12,87336,Dan,Depenhart,Silverback Racing,,410588,391.09082623167,456.0776627674,
Men Cat 4/5,13,116264,Andrew,Orischak,American Adventure Sports,,455031,495.35593768507,463.70696615218,
Men Cat 4/5,14,127778,Adam,Woods,,,414137,540,471.33626953696,
Men Cat 4/5,15,127519,Chris,Boland,,,487616,540,478.96557292175,
Men Cat 4/5,16,98122,Drew,Smorul,East End Cycling Club,,416633,495.50777325433,486.59487630653,
Men Cat 4/5,17,119872,Matthew,Dolfi,NovaCare Cycling,,230493,540.09580511834,494.22417969131,
Men Cat 4/5,18,111972,Ron,Kiesel,,,454222,480.16532794812,501.85348307609,
Men Cat 4/5,19,112164,Drew,Dorko,East End Cycling Club,,448267,531.91808227142,509.48278646087,
Men Cat 4/5,20,83726,Chris,Miceli,Silverback Racing,,392200,459.0019302531,517.11208984565,
Men Cat 4/5,21,119876,David,Mccormick,New River Bikes,,367245,466.00534745373,524.74139323044,
Men Cat 4/5,22,95847,Timothy,Smiley,WWVC Racing,,414918,494.46801937297,532.37069661522,
Men Cat 4/5,23,53876,Eric,Hawkinberry,,,400450,540,540,
Men Cat 4/5,24,127779,Wade,Holler,,,,540,547.62930338478,
Men Cat 4/5,25,123792,Nathan,Tressler,,,484546,554.95076832995,555.25860676956,
Men Cat 4/5,26,122275,Ben,Hostetler,,,458829,631.05888096858,562.88791015435,
Men Cat 4/5,27,102332,Greg,Klaus,Silverback Racing,,345722,522.16650782044,570.51721353913,
Men Cat 4/5,28,112176,Marvin,Teets,PRO MOUNTAIN,,143189,539.31050524671,578.14651692391,
Men Cat 4/5,29,101921,Dennis,Patton,East End Cycling,,418980,512.78472700416,585.77582030869,
Men Cat 4/5,30,98135,Tad,Gorske,East End Cycling Club,,417316,573.65439154024,593.40512369347,
Men Cat 4/5,31,112165,Ej,Hubstenberger iii,,,73171,584.21762890975,601.03442707825,
Men Cat 4/5,32,98128,Al,Meder,East End Cycling Club (e2c2),,385247,616.78455876429,616.29303384782,
Men Cat 4/5,32,83790,Jared,Petchel,The Bicycle Shop,,379933,540,608.66373046304,
Men Cat 4/5,33,117953,Jimmy,Stemple,,,,644.418306778,623.9223372326,
Men Cat 4/5,34,98134,Hyagriv,Simhan,East End Cycling Club,,400310,540,631.55164061738,
Men Cat 4/5,38,111989,John,Mclaughlin,NovaCare Cycling,,257030,514.25318373859,639.18094400216,
Men Cat 4/5,39,127781,Michael,Greiner,,,,540,646.81024738695,
Men Cat 4/5,40,127782,Hasan,Baydoun,East end cycling club,,431549,540,654.43955077173,
Men Cat 4/5,41,98136,Paul,Diegelman,East End Cycling,,162826,671.18487105503,662.06885415651,
Men Cat 4/5,42,87957,Birk,Mcgilvrey,La Prima Espresso Co. Racing,,23470,604.15914417632,669.69815754129,
Men Cat 4/5,43,127783,Guillermo,Santiago,Iron City Bikes ,,481847,540,677.32746092607,
Men Cat 4/5,44,120503,Noah,Purdy,,,488801,608.2460359858,684.95676431086,
Men Cat 4/5,45,112178,Charles,Haas,Pathfinder of WV,,454206,613.90217689863,692.58606769564,
Men Cat 4/5,46,90302,Dan,Wright,Twin Six,,401510,628.79938998701,700.21537108042,
Men Cat 4/5,DNF,127785,Tj,Burd,East End Cycling,,,540,715.47397784998,
Men Cat 4/5,DNF,88590,Lucas,Mcintire,East End Cycling,,440728,533.21400696165,715.47397784998,
Men Cat 4/5,DNF,83893,Brian,Suter,,,455741,432.72746724605,715.47397784998,
Men Cat 5,1,20919,Eric,Smith,Silverback Racing,,,374.8214444965,374.8214444965,
Men Cat 5,2,116267,Ken,Barker,,,,536.34839606371,467.08033678642,
Men Cat 5,3,127800,George,Redpath,,,,540,476.19529468811,
Men Cat 5,4,127782,Hasan,Baydoun,East end cycling club,,431549,540,485.31025258981,
Men Cat 5,5,127801,Ray,Leonard,,,,540,494.42521049151,
Men Cat 5,6,127802,Douglas,Orischak,,,26797,540,503.54016839321,
Men Cat 5,7,127803,Jason,Hilton,,,488775,540,512.65512629491,
Men Cat 5,8,112168,Mckean,Evans,,,488579,568.07156212718,521.7700841966,
Men Cat 5,9,116889,Darrell,Schmitt,,,457035,594.70123024973,530.8850420983,
Men Cat 5,10,133247,Rick,Hoover,,,489377,540,540,
Men Cat 5,11,127805,Christopher,Butor,Top Gear Racing / 321 Ride,,459239,540,549.1149579017,
Men Cat 5,12,127806,Christopher,Hohman,,,487762,540,558.2299158034,
Men Cat 5,13,34432,Jason,Scott,,,,540,567.34487370509,
Men Cat 5,14,127957,Ron,Snyder,The Neighborhood Academy,,487755,540,576.45983160679,
Men Cat 5,15,127807,Alexander,Hays,Rodeo Adventure Labs,,471699,540,585.57478950849,
Men Cat 5,16,127808,Shawn,Reddick,,,,540,594.68974741019,
Men Cat 5,17,116275,Justin,Schell,Eloras HOPE,,,594.25978657793,603.80470531189,
Men Cat 5,18,127799,Todd,Mcenroe,,,488841,540,612.91966321358,
Men Cat 5,19,127809,Thomas,Carnahan,,,,540,622.03462111528,
Men Masters 40 - 49 Open,1,2285,Gerry,Pflug,Dirty Harry's,,27999,270.32580040086,268.72030384062,
Men Masters 40 - 49 Open,2,83728,Travis,Saeler,Trek CycloCross Collective,,209699,305.11887649488,285.13026586055,
Men Masters 40 - 49 Open,3,1285,Chris,Mayhew,JBV Coaching,,88693,308.65719307275,301.54022788047,
Men Masters 40 - 49 Open,4,21513,Jr,Petsko,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,286867,334.6485322228,317.95018990039,
Men Masters 40 - 49 Open,5,85893,Mike,Lavengood,Pro Mountain Outfitters,,366916,400,334.36015192031,
Men Masters 40 - 49 Open,6,48818,Jeff,Curry,Truefit Racing,,310767,393.20448766172,350.77011394023,
Men Masters 40 - 49 Open,7,98132,Florian,Lungu,NovaCare Cycling,,395221,439.49153199869,367.18007596016,
Men Masters 40 - 49 Open,8,53867,Mark,Nicoll,Team GPOA,,75606,463.73029534348,383.59003798008,
Men Masters 40 - 49 Open,9,51544,Mark,Briercheck,Ag3r-ButlerHealthSystem,,185084,410.46740515092,400,
Men Masters 40 - 49 Open,10,53872,Danny,Welsch,,,405127,461.72050779518,416.40996201992,
Men Masters 40 - 49 Open,11,98116,David,Shaffer,N+1 cycling,,54073,400,432.81992403984,
Men Masters 40 - 49 Open,12,127956,Chris,Jones,,,311765,400,449.22988605977,
Men Masters 40 - 49 Open,13,149,Zachary,Wills,,,117641,387.21806626833,465.63984807969,
Men Masters 40 - 49 Open,14,116885,Nathaniel,Black,Ag3r-ButlerHealthSystem,,454987,651.28436727078,482.04981009961,
Men Masters 40 - 49 Open,15,76878,John,Cline,PSIMET Racing,,265399,485.68400099651,498.45977211953,
Men Masters 40 - 49 Open,16,116889,Darrell,Schmitt,The Neighborhood Academy,,457035,594.70123024973,514.86973413945,
Men Masters 40 - 49 Open,17,48846,Michael,Swope,Team Athens,,115122,504.24883568082,531.27969615938,
Men Masters 40 - 49 Open,DNF,56048,Jeff,Koontz,UPMC / ProBikes,,95107,400,564.09962019922,
Men Masters 50+,1,1002,Gunnar,Shogren,Pathfinder of WV p/b Real Juice Bar !,,32526,291.94056612422,291.94056612422,
Men Masters 50+,2,23549,Jeff,Guy,UPMC / ProBikes,,14482,423.59188480906,377.96594833858,
Men Masters 50+,3,37344,Stephen,Marlette,Ag3r-ButlerHealthSystem,,70877,417.90154911392,390.05168864067,
Men Masters 50+,4,83704,Joseph,Fraas,Dirty Harry's,,375307,455.18312961765,402.13742894277,
Men Masters 50+,5,24314,Bryan,Routledge,ACA-Sette Nove,,174999,449.848476794,414.22316924487,
Men Masters 50+,6,67634,Scott,House,Pike Street BIke racing,,332832,444.76890619705,426.30890954697,
Men Masters 50+,7,943,Jay,Downs,QCW Cycling p.b. Breakawaybikes.com,,47806,449.23440145748,438.39464984906,
Men Masters 50+,8,119876,David,Mccormick,New River Bikes,,367245,466.00534745373,450.48039015116,
Men Masters 50+,9,21502,Fritz,Kessler,Pro Mountain Outfitters,,275735,461.63441977591,462.56613045326,
Men Masters 50+,10,23362,Henry,Dimmick,Ag3r-ButlerHealthSystem,,94569,500,474.65187075536,
Men Masters 50+,11,51534,Kirk,Morrison,Ag3r-ButlerHealthSystem,,308594,463.49784113061,486.73761105746,
Men Masters 50+,12,102336,Donald,Dickerson,pathfinder of WV,,9432,522.90789423742,498.82335135955,
Men Masters 50+,13,105492,Ken,Mowry,East End Cycling Club,,380875,502.70664778131,510.90909166165,
Men Masters 50+,14,111989,John,Mclaughlin,NovaCare Cycling,,257030,514.25318373859,522.99483196375,
Men Masters 50+,15,127787,Mark,Kuntz,,,,500,535.08057226585,
Men Masters 50+,16,127955,Negley,Rodgers,,,415064,500,547.16631256794,
Men Masters 60+,1,51533,William,Ehler,UPMC / ProBikes,,168527,471.07992882245,410.65749133117,
Men Masters 60+,2,98138,Roy,Gryskevich,Frankford Bikes p/b PatientSafe,,59040,422.99657902039,422.99657902039,
Men Masters 60+,3,48849,Kim,Butler,Pro Mountain Outfitters,,49007,474.7817965944,449.01944566793,
Men Masters 60+,4,15303,Michael,Ellis,UPMC / ProBikes,,162782,526.54729882724,468.20042283631,
Men Masters 60+,5,57764,Robert,Breedlove,Blue Sky Bicycles,,4716,499.98100341499,487.38140000469,
Men Masters 60+,6,105491,James,Anglin,,,265335,537.5507381711,506.56237717307,
Men Masters 60+,7,101924,George,Sagan,Top Gear Racing,,48911,531.81332916206,525.74335434146,
Men Masters 60+,8,83786,Larry,Harper,,,,330,544.92433150984,
Open Single Speed,1,1002,Gunnar,Shogren,Pathfinder of WV p/b Real Juice Bar !,,32526,291.94056612422,278.07920459928,
Open Single Speed,2,53892,Joshua,Teets,ProMountain Outfitters,,429840,322.74718495371,290.27128413936,
Open Single Speed,3,2285,Gerry,Pflug,Dirty Harry's,,27999,270.32580040086,302.46336367943,
Open Single Speed,4,71143,J.,Nathanial manchin,Thick Bikes - Don't skip leg day,,388821,366.76826515484,314.6554432195,
Open Single Speed,5,97426,Theodore,Denmanbrice,,,406378,442.15640916843,326.84752275957,
Open Single Speed,6,127952,Shane,Montgomery,Iron City Bikes,,480211,400,339.03960229964,
Open Single Speed,7,75524,Jason,Miller,,,,424.35403630587,351.23168183971,
Open Single Speed,8,116887,Jason,Mount,Freddie Fu Cycling,,174945,447.98920506038,363.42376137979,
Open Single Speed,9,4116,David,Hunt,THICK BIKES/ALL-CITY/PIPERS PUB,,464503,384.46442337396,375.61584091986,
Open Single Speed,10,53883,Shawn,Geiger,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,301290,456.08649980214,387.80792045993,
Open Single Speed,11,127797,Owen,Nielson,,,,400,400,
Open Single Speed,12,3912,Michael,Maher,Ag3r-ButlerHealthSystem,,201351,400,412.19207954007,
Open Single Speed,13,98130,Eric,Osth,East End Cycling Club,,399556,536.59423813444,424.38415908014,
Open Single Speed,14,112160,Zack,Hawthorne,6 DOWN SUFFER CLUB,,486044,400,436.57623862021,
Open Single Speed,15,23362,Henry,Dimmick,Ag3r-ButlerHealthSystem,,94569,400,448.76831816029,
Open Single Speed,16,116885,Nathaniel,Black,Ag3r-ButlerHealthSystem,,454987,651.28436727078,460.96039770036,
Open Single Speed,17,51534,Kirk,Morrison,Ag3r-ButlerHealthSystem,,308594,463.49784113061,473.15247724043,
Open Single Speed,18,23501,Christopher,Camp,,,54128,400,485.3445567805,
Open Single Speed,19,21502,Fritz,Kessler,Pro Mountain Outfitters,,275735,461.63441977591,497.53663632057,
Open Single Speed,20,64764,Marco,Piccirilli,,,338678,400,509.72871586064,
Open Single Speed,21,127798,Matt,Luce,Iron City Bikes,,488461,400,521.92079540072,
Women Cat 1/2/3,1,64300,Julie,Saeler,Trek  Cyclocross Collective,,387071,424.67436767256,402.31799247553,
Women Cat 1/2/3,2,48852,Gray,Patton,,,280898,466.57921619997,423.53299614905,
Women Cat 1/2/3,3,2513,Stephanie,Swan,Rare Disease Cycling,,194055,449.80639104591,444.74799982258,
Women Cat 1/2/3,4,57356,Nicole,Dorinzi,Pathfinder of West Vriginia,,346012,440,465.9630034961,
Women Cat 1/2/3,5,56504,Stephanie,Lamb,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,317274,507.77679813929,487.17800716963,
Women Cat 1/2/3,6,112179,Anna-lena,Kempen,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,454099,520.45119386709,508.39301084315,
Women Cat 1/2/3,7,83765,Laura,Pyle,BFF Bikes,,397120,606.5664723161,529.60801451668,
Women Cat 1/2/3,8,48857,Dana,Tinkey,Vanderkitten Racing VIP,,360892,576.89311704461,550.8230181902,
Women Cat 3/4,1,101676,Stefanie,Sydlik,,,307212,534.62513533271,468.85593820173,
Women Cat 3/4,2,112179,Anna-lena,Kempen,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,454099,520.45119386709,497.42986309064,
Women Cat 3/4,3,56504,Stephanie,Lamb,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,317274,507.77679813929,526.00378797956,
Women Cat 3/4,4,112182,Elise,Rowe,La Prima Espresso Co. Racing,,456906,574.53029040424,554.57771286848,
Women Cat 3/4,5,127958,Colleen,Grygier,East End Cycling Club,,461895,600,583.15163775739,
Women Cat 3/4,6,89910,Danielle,Millett,East End Cycling Club,,432118,630.23044358882,611.72556264631,
Women Cat 4,1,101676,Stefanie,Sydlik,,,307212,534.62513533271,502.7835822812,
Women Cat 4,2,57358,Justine,Pagenhardt,Pathfinder of West Virginia,,345784,600,514.93563449605,
Women Cat 4,3,127788,Amanda,Barry,,,,600,527.0876867109,
Women Cat 4,4,112182,Elise,Rowe,La Prima Espresso Co. Racing,,456906,574.53029040424,539.23973892575,
Women Cat 4,5,127789,Colleen,Grygier,East End Cycling Club,,466552,600,551.3917911406,
Women Cat 4,6,89910,Danielle,Millett,East End Cycling Club,,432118,630.23044358882,563.54384335545,
Women Cat 4,7,127790,Elise,Walton,,,,600,575.6958955703,
Women Cat 4,8,114566,Megan,Sybeldon,Rare Disease Cycling,,466135,654.59428480478,587.84794778515,
Women Cat 4,9,127791,Erin,Setzer,,,488947,600,600,
Women Cat 4,10,93432,Samantha,Stumpf,park ave bike,,414133,607.53140192443,612.15205221485,
Women Cat 4,11,127792,Alexandra,Korshin,,,,600,624.3041044297,
Women Cat 4,12,124251,Cara,Bacher,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,395969,651.82491955083,636.45615664455,
Women Cat 4,13,127793,Katherine,Vargo,,,345700,600,648.6082088594,
Women Cat 4,14,127794,Nicole,Berrian,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,353218,600,660.76026107425,
Women Cat 4,15,127795,Sarah,Deacon,,,488738,600,672.9123132891,
Women Cat 4,16,127796,Zoe,Wright,,,,600,685.06436550395,
