Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Amateur,1,203784,Dan,Goodell,Riverside Racing,0:41:52,ONE DAY,422.25729338134,374.64563563345,
Men Amateur,2,208557,Conor,Grogan,Minuteman Road Club,0:42:34,486847,429.95856088081,378.09051822442,
Men Amateur,3,219059,Matthew,Hourihan,D3,0:43:33,487411,430.45214305149,381.53540081539,
Men Amateur,4,209442,Phil,Cass,WPI Cycling,0:43:35,649722,461.8680100681,384.98028340636,
Men Amateur,5,142681,Shepard,Livingston,CCAP Team Horst Junior Squad,0:44:18,503483,470.1284869448,388.42516599733,
Men Amateur,6,7836,Justin,Torrellas,Sea Sports Cyclery,0:44:19,161357,458.11406564992,391.8700485883,
Men Amateur,7,202601,Matthew,Falconeiri,,0:44:27,605800,455.03217855092,395.31493117927,
Men Amateur,8,124075,Mike,Marques,Cycling Concepts,0:44:31,486015,438.08954456351,398.75981377024,
Men Amateur,9,202571,Shawn,Lowney,SVC/BikeWorks,0:44:34,619383,455.42246301457,402.20469636121,
Men Amateur,10,66151,Eric,Hallman,,0:45:08,519114,451.84517603348,405.64957895218,
Men Amateur,11,214614,Garrett,Chrisman,Army West Point Cycling,0:45:40,547653,540,409.09446154315,
Men Amateur,12,117681,Nicholas,Tham,MIT Cycling,0:45:55,205206,436.91859477295,412.53934413412,
Men Amateur,13,211783,Jason,Lavallee,,0:46:39,,492.28990763819,415.98422672509,
Men Amateur,14,37513,Miguel,Rivera,Team Travis Cycle,0:46:52,498398,514.722239657,419.42910931606,
Men Amateur,15,174804,Keith,Kaminski,545 Velo,0:46:56,423792,465.3188363003,422.87399190703,
Men Amateur,16,204856,Jeremy,Whitelock,,0:47:02,627418,492.80052685888,426.318874498,
Men Amateur,17,197677,Elijah,Bova,,0:47:06,624246,459.10762269361,429.76375708897,
Men Amateur,18,66123,Stuart,Streuli,Aquidneck Cyclocross,0:47:07,253258,464.50646496824,433.20863967994,
Men Amateur,19,92490,Jeremy,Blackowicz,HUP United,0:47:10,414302,456.58368905773,436.65352227091,
Men Amateur,20,135652,Stephen,Vernon,Minuteman Road Club,0:47:18,,485.65454658199,440.09840486188,
Men Amateur,21,178866,Brian,Dell,,0:47:21,568691,478.68709104263,443.54328745284,
Men Amateur,22,171388,Martin,Meterko,,0:47:24,565262,495.34951281082,446.98817004381,
Men Amateur,23,152455,Dmitro,Martynowych,B2C2 p/b JRA Cycles,0:47:25,518448,489.04516635056,450.43305263478,
Men Amateur,24,187887,Lee,Lopez,MIT Cycling,0:47:28,573144,528.64515371885,453.87793522575,
Men Amateur,25,184727,Andrew,Gagne,BC High,0:47:41,580886,469.36690310367,457.32281781672,
Men Amateur,26,88189,Jeff,Dieffenbach,545 Velo,0:47:59,391210,483.99177544595,460.76770040769,
Men Amateur,27,71131,Erik,Wells,Bikebarnracing.com,0:48:12,229664,479.75560926175,464.21258299866,
Men Amateur,28,123156,Michael,Williams,Army West Point Cycling,0:48:15,623979,482.14285714286,467.65746558963,
Men Amateur,29,133444,Landon,Hughes,Bobcats,0:48:29,506769,417.31808397235,471.1023481806,
Men Amateur,30,197711,John,Talbot,Bikeworks MA,0:48:38,,525.48471695842,474.54723077157,
Men Amateur,31,199721,Max,Winn,Winn Elite Cycling,0:48:40,616849,512.12309559526,477.99211336254,
Men Amateur,32,206172,Brian,Ayotte,BSST,0:49:02,,534.22561893505,481.43699595351,
Men Amateur,33,80821,Brian,Barnes,Rbdd,0:49:15,,540,484.88187854448,
Men Amateur,34,210566,David,Spreen,545 Velo,0:49:16,474569,501.51699087001,488.32676113545,
Men Amateur,35,62065,Larry,Alford,545 Velo,0:49:23,283842,472.49047012198,491.77164372642,
Men Amateur,36,203234,Seamus,Joyce-johnson,MIT,0:49:26,607804,591.47193582761,495.21652631739,
Men Amateur,37,158003,Brian,Lawlor,,0:49:27,541851,527.4846791602,498.66140890836,
Men Amateur,38,179652,Charles,Shaw,University of New Hampshire/Cycling Concepts,0:49:30,637740,527.8110233224,502.10629149933,
Men Amateur,39,211352,Robert,Morris,Army West Point Cycling,0:49:31,238329,510.63512842581,505.5511740903,
Men Amateur,40,144913,Sean,Hourihan,D3 Racing,0:49:58,518542,554.30290748709,508.99605668127,
Men Amateur,41,202610,Christopher,Stevens,Pop Tart Racing,0:50:00,,518.56274149532,512.44093927224,
Men Amateur,42,188568,Adam,Beck,,0:50:28,589469,567.94146012283,515.88582186321,
Men Amateur,43,181059,Haldon,Bryer,545 Velo,0:50:29,569159,508.26162792923,519.33070445418,
Men Amateur,44,193580,Eamon,Miller,AP Junior Development p/b Corner Cycle,0:51:28,547517,526.40180739398,522.77558704515,
Men Amateur,45,126110,Lars,Svenstrup,Aquidneck Cyclocross,0:41:56,485058,553.77697619427,526.22046963612,
Men Amateur,46,214615,Jim,Dias,Bay State triathlon team,0:41:58,,540,529.66535222709,
Men Amateur,47,157992,Preston,Sanford,Minuteman Road Club,0:41:58,373836,585.34257832287,533.11023481806,
Men Amateur,48,209445,Drew,Tietz,Quad Cycles,0:41:59,592571,594.55604135724,536.55511740903,
Men Amateur,49,126112,Varoujan,Hagopian,Minuteman Road Club,0:42:26,422911,484.4121991463,540,
Men Amateur,50,211785,Michael,Metzmaker,,0:42:30,,604.96800616102,543.44488259097,
Men Amateur,51,149654,Richard,Cole,Bay State Triathlon Team,0:42:47,589241,587.33228513709,546.88976518194,
Men Amateur,52,207508,Steven,Crellin,Central Susquehanna Hammers,0:43:20,,540,550.33464777291,
Men Amateur,53,204898,Kyle,Johnston,Aquidneck Cyclocross,0:43:38,291238,620.92084425887,553.77953036388,
Men Amateur,54,211125,Eugene,Klitenik,,0:43:56,649748,574.10958353514,557.22441295485,
Men Amateur,55,132105,Cliff,Westberg,,0:44:00,399738,540,560.66929554582,
Men Amateur,56,174568,Dana,Brown,545 Velo,0:44:20,331638,559.01678432897,564.11417813679,
Men Amateur,57,190343,Stephen,Siminski,Sea Sports Cyclery,0:44:32,590159,595.14524429707,567.55906072776,
Men Amateur,58,200270,Joshua,Wise,Emarhavil Heavy Industries p/b abject spite,0:44:42,613499,546.2114115054,571.00394331873,
Men Amateur,59,68,Scott,Roy,Cycle Lodge,0:45:16,60894,537.28443171359,574.4488259097,
Men Amateur,60,190289,Brian,Simmons,Wheelworks Multisport,0:45:17,,605.2890633007,577.89370850067,
Men Amateur,61,203792,Lance,Sleeper,Lance Construction Inc,0:45:19,,617.37457531337,581.33859109164,
Men Amateur,62,202589,Steven,Pereira,Swansea Velo Club/Bikeworks,0:45:20,618638,581.76698391941,584.78347368261,
Men Amateur,63,161349,Barry,Ralston,,0:45:25,,590.53873122055,588.22835627358,
Men Amateur,64,211784,Ben,Aldrich,,0:45:46,650075,641.52338732101,591.67323886455,
Men Amateur,65,214616,David,Mackenzie,,0:45:49,,540,595.11812145552,
Men Amateur,66,214617,Jacob,Marglous,Brown University Cycling Team,0:46:11,,540,598.56300404649,
Men Amateur,67,184775,Zachary,Montalto,545 Velo,0:46:12,547807,564.44735806892,602.00788663746,
Men Amateur,68,208093,Ben,Cole,,0:46:13,646071,505.63926910748,605.45276922843,
Men Amateur,69,214597,Doug,Carilli,,0:46:16,,540,608.8976518194,
Men Amateur,70,112799,Jason,Lasalle,The Dropouts Pb/NECT,0:46:22,439936,563.87553916595,612.34253441037,
Men Amateur,71,206175,John,Geraghty,Oh Boy,0:47:38,,577.32937400124,615.78741700134,
Men Amateur,72,202569,Henry,Henderson,Wu-tang Racing,0:47:39,588538,580.59667684168,619.23229959231,
Men Amateur,73,141878,Will,Allen,Engine Room Velo,0:47:48,,665.97772362329,622.67718218328,
Men Amateur,74,202590,Keith,Landry,Swansea Velo Club / Bikeworks Racing,0:47:58,579888,650.2678452368,626.12206477425,
Men Amateur,75,149651,Dylan,Amaral,,0:48:00,,691.37631370675,629.56694736522,
Men Amateur,76,208741,Sean,Quinn,,0:48:08,647355,632.82747439416,633.01182995619,
Men Amateur,77,167546,Brian,Sanita,Unique Souls Canine Training,0:48:23,607065,540,636.45671254716,
Men Amateur,78,122497,Christopher,Gambardella,Recycle A Bike,0:48:50,492394,574.09492484871,639.90159513812,
Men Amateur,79,214618,John,Beggs,Army West Point Cycling,0:49:11,,540,643.34647772909,
Men Amateur,80,202591,Francesco,Iacono,Hi-Fi Photography,0:49:36,,654.69759880836,646.79136032006,
Men Amateur,81,56459,Anthony,Hilchey,Cycle Lodge,0:49:54,,595.44507790299,650.23624291103,
Men Amateur,82,214619,Chris,Garofalo,,0:50:16,,540,653.681125502,
Men Amateur,83,197689,James,Felter,STAGE 1 AirLine Cycles,0:50:38,,636.13193321272,657.12600809297,
Men Amateur,84,167548,Wayne,Sanita,Cyclopath Bicycle Service LLC,0:50:39,607066,540,660.57089068394,
Men Amateur,85,206176,Brian,Rua,SVC/Bikeworks,0:50:57,,661.65271284631,664.01577327491,
Men Amateur,86,203795,George,Ross,,0:42:11,,703.5108317282,667.46065586588,
Men Amateur,87,198480,Matthew,Steinkamp,SVC/BikeWorks,0:43:18,605997,591.60483317833,670.90553845685,
Men Amateur,88,214620,Andrew,Casagrande,,0:43:44,,540,674.35042104782,
Men Amateur,89,113858,Kevin,Danis,Fritz’s bicycle shop,0:44:10,457072,563.02040651183,677.79530363879,
Men Amateur,90,149659,Phinnara,Has,Upside Down Cross,0:46:17,520636,637.82072552656,681.24018622976,
Men Amateur,91,146437,James,Casagrande,NEMBA RACING,0:47:32,128884,674.96155014776,684.68506882073,
Men Amateur,92,214621,Stephen,Woolson,Silver  Lake Racing Senior Division,0:47:34,,540,688.1299514117,
Men Amateur,93,210570,Owen,Casagrande,Bike Barn Racing,0:47:38,646403,631.90775199243,691.57483400267,
Men Amateur,94,210569,Tom,Gagne,,0:48:47,647916,656.2263054674,695.01971659364,
Men Amateur,95,198160,Michael,Robertson,,0:51:43,,659.17389288945,698.46459918461,
Men Amateur,96,214622,Don,Arsenault,Silver Lake Racing,0:54:31,,540,701.90948177558,
Men Elite,1,148747,Ryan,Avery,AP Junior Development p/b Corner Cycle,0:44:10,518232,267.88004304867,225.64180333711,
Men Elite,2,78965,John,Harris,SVC / Bikeworks,0:45:01,283275,268.28853266598,231.40307787456,
Men Elite,3,109667,Patrick,Collins,Assabet River Bicycles,0:45:17,394991,247.69532293988,237.16435241201,
Men Elite,4,87931,Nick,Lando,Competitive Edge Racing,0:45:39,369746,268.48913132106,242.92562694946,
Men Elite,5,81336,Robert,Nash,Endurance Threads,0:45:58,379706,260.21425959278,248.68690148692,
Men Elite,6,80656,Robin,Carpenter,Human Powered Health,0:46:20,229481,327.85235028184,254.44817602437,
Men Elite,7,47836,Cody,Phillips,WTB,0:46:46,318790,270.96183148424,260.20945056182,
Men Elite,8,144063,Patrick,Frank,JAM / NCC,0:47:28,518484,292.71972611993,265.97072509927,
Men Elite,9,94500,Mike,Morse,Velocio Northeast,0:47:47,414812,324.45508436674,271.73199963672,
Men Elite,10,148735,Steven,Shive,Shive Coaching,0:47:50,433468,322.71185658085,277.49327417418,
Men Elite,11,124421,Jurgen,Beneke,DaHANGER - Harmony Builders,0:48:11,154993,308.1406710938,283.25454871163,
Men Elite,12,199149,Colin,Gould,AP Junior Development p/b Corner Cycle,0:48:19,605673,352.76028923795,289.01582324908,
Men Elite,13,204852,Alessandro,Barbosa,Holmes Hole Builders - Brickyard bicycles - CCMV,0:48:29,626227,339.81644061587,294.77709778653,
Men Elite,14,31334,Michael,Wissell,B2C2 p/b JRA Cycles,0:48:35,284535,277.5060798909,300.53837232399,
Men Elite,15,168372,Berk,Ozturk,B2C2 p/b JRA Cycles,0:48:41,526626,295.71850496487,306.29964686144,
Men Elite,16,46580,Pete,Macleod,Hold Fast Cycling / Ride Maple,0:48:52,87304,292.03521381254,312.06092139889,
Men Elite,17,47,Sam,Morse,Corner Cycle/FinKraft,0:49:05,25187,271.60348972556,317.82219593634,
Men Elite,18,193462,Nick,Hight-huf,Velocio Northeast,0:49:25,188630,325.34473779853,323.5834704738,
Men Elite,19,198478,Michael,Carilli,545 Velo,0:49:31,594878,313.44194839557,329.34474501125,
Men Elite,20,139026,John,Skarupa,Sea Sports Cyclery & Outdoor,0:49:36,467840,349.19982957979,335.1060195487,
Men Elite,21,176952,Darren,Piotrow,Alpine Carbon Racing,0:49:49,552127,355.82034092961,340.86729408615,
Men Elite,22,49,William,Shattuck,AP Junior Development p/b Corner Cycle,0:49:52,167407,290.84468414838,346.6285686236,
Men Elite,23,29,Brian,Hughes,Fast Splits,0:50:47,139091,299.5864555012,352.38984316106,
Men Elite,24,7911,Peter,Miller,,0:50:53,197036,345.15013056685,358.15111769851,
Men Elite,25,184776,Brian,Massey,Minuteman Road Club,0:51:10,55658,313.94162902114,363.91239223596,
Men Elite,26,112791,Anthony  w,Cordeiro,Bikeworks velo,0:53:25,461184,373.97699327369,369.67366677341,
Men Elite,27,120366,Brig,Currie,,0:54:10,,404.93242284417,375.43494131087,
Men Elite,28,190388,Spencer,Weisgram,Army West Point Cycling,0:44:12,587595,329.30426486341,381.19621584832,
Men Elite,29,198427,Nicolas,Arango,MIT,0:44:38,586480,398.77230472226,386.95749038577,
Men Elite,30,133060,Gorgi,Popstefanov,EuroCyclingTrips/CMI,0:46:35,339836,368.75521389917,392.71876492322,
Men Elite,31,137809,Chase,Kerzel,Sea Sports Cyclery,0:46:36,485116,352.11007784306,398.48003946068,
Men Elite,32,58955,Daniel,Mccabe,Community Bicycle Racing,0:48:16,261665,374.41983458624,404.24131399813,
Men Elite,33,110138,Grant,Halsey,,0:56:14,356793,448.42417641247,410.00258853558,
Men Elite,34,88189,Jeff,Dieffenbach,545 Velo,0:53:58,391210,483.99177544595,415.76386307303,
Men Elite,DNF,5796,Josh,Anthony,Cyclocrossworld.com,,152973,289.19108125415,427.28641214794,
Men Intro Cross,1,214684,Nicholas,Wagner,,0:24:39,,540,459,
Men Intro Cross,2,214596,Maxwell,Yun,MIT,0:27:15,,540,469.125,
Men Intro Cross,3,214597,Doug,Carilli,,0:28:17,,540,479.25,
Men Intro Cross,4,214598,David,Tetrault,,0:29:16,,540,489.375,
Men Intro Cross,5,214599,Paul,Landry,Bikeworks-Swansea Velo,0:20:34,,540,499.5,
Men Intro Cross,6,214600,Steven,Velis,,0:21:07,,540,509.625,
Men Intro Cross,7,211042,Neil,Sinclair,,0:23:36,,678.05937766937,519.75,
Men Intro Cross,8,214601,John,O'neil,,0:25:26,,540,529.875,
Men Intro Cross,9,214602,Steve,Labonte,Steve the Photographer p/b Canon Factory Racing,0:27:46,,540,540,
Men Intro Cross,10,201515,Blake,Hornberger,,0:30:16,,697.54826709118,550.125,
Men Intro Cross,11,214603,Matthew,Baillie,,0:32:32,,540,560.25,
Men Intro Cross,12,204709,Jason,Tracy,,0:11:11,,393.64819912278,570.375,
Men Intro Cross,13,214604,Scooter,Tracy,Wompatuck Warriors,0:11:12,,540,580.5,
Men Intro Cross,14,214605,Levi,Hubbell,AQCX,0:18:46,,540,590.625,
Men Intro Cross,15,214606,Scott,Hubbell,AQCX,0:18:48,,540,600.75,
Men Intro Cross,16,214607,Lauren,Cote,,0:20:33,,540,610.875,
Men Intro Cross,17,205554,Wojciech,Krajewski,,0:25:31,,527.75299033216,621,
Men Junior Boys U15,1,173318,Hudson,Nablo,Stage1 Cycling,0:22:00,553784,469.08885534555,469.08885534555,
Men Junior Boys U15,2,188545,Eli,Svatek,STC,0:24:26,623781,562.08688141434,508.58204798856,
Men Junior Boys U15,3,197641,Trevor,Bobbin,CCAP TT Endurance,0:24:42,607421,570.02750490457,528.78461256162,
Men Junior Boys U15,4,139017,Ryder,Hughes,Bobcats,0:25:18,,598.40973670627,548.98717713468,
Men Junior Boys U15,5,171785,Tyler,Abrams,New England Development  p/b Cadence Wealth Manage,0:26:45,563493,591.57790808872,569.18974170775,
Men Junior Boys U15,6,173364,Huxley,Harple,AQCX - Aquidneck Cyclocross,0:28:12,621005,622.8185346018,589.39230628081,
Men Junior Boys U15,7,210573,Mason,Vernon,Minuteman Road Club,0:28:17,,671.78777876892,609.59487085387,
Men Junior Boys U15,8,171787,Reid,Purwin,Minuteman Road Club,0:29:46,563917,627.21528961118,629.79743542694,
Men Junior Boys U15,9,214276,Kai,Huybers,,0:19:28,,742.39005928596,650,
Men Junior Boys U15,10,193385,Jax,Schmitz,Stage 1 Cycling,0:20:09,556730,661.27812075107,670.20256457306,
Men Junior Boys U15,11,193738,James,Esten,Hillsborough Hawks,0:20:17,,736.43047901774,690.40512914613,
Men Junior Boys U15,12,206161,Nikolas,Stearns,Bobcats,0:20:43,,758.03809877218,710.60769371919,
Men Junior Boys U15,13,193917,Jackson,Pakenham,Aquidneck Cyclocross,0:20:50,624235,701.7781559493,730.81025829225,
Men Junior Boys U15,14,186310,Orson,Felter,STAGE 1 AirLine Cycles,0:22:07,592155,625.39563755121,751.01282286532,
Men Junior Boys U15,15,214609,Matthew,Hand,,0:24:22,,650,771.21538743838,
Men Junior Boys U15,16,199113,Charles,Nablo,Stage1 Cycling,0:24:23,622722,763.2019481812,791.41795201144,
Men Junior Boys U15,17,203153,Hugh,Felter,STAGE 1 AirLine Cycles,0:33:58,622306,780.70720419482,811.6205165845,
Men Junior Boys U19,1,207552,Nathan,Correia,Swamp Yankees,0:21:45,,400,396.5921693248,
Men Junior Boys U19,2,133444,Landon,Hughes,Bobcats,0:22:18,506769,417.31808397235,411.83813137708,
Men Junior Boys U19,3,185302,Jack,Cote,CBR,0:22:33,583967,504.65581377697,427.08409342937,
Men Junior Boys U19,4,160437,Pax,Huybers,AP Junior Devilment,0:24:11,,497.83395109552,442.33005548165,
Men Junior Boys U19,5,214608,Sam,Villa,,0:25:25,,400,457.57601753394,
Men Junior Boys U19,6,214593,Richard,O'neill,Bobcats,0:25:45,,400,472.82197958622,
Men Junior Boys U19,7,200594,Dylan,Brody,AP Junior Development p/b Corner Cycle,0:30:26,605708,543.07203339165,488.06794163851,
Men Junior Boys U19,8,165864,Niklas,Svenstrup,Aquidneck Cyclocross,0:31:27,563904,619.39882274914,503.31390369079,
Men Junior Boys U19,DNF,198179,Lex,Picillo,CCAP Greater Hartford ERRACERS,,594676,561.73629942167,533.80582779536,
Men Mens Singlespeed Open,1,190325,Logan,Kasper,El polo jive Flow formulas,0:42:23,,291.25326019577,262.25495363428,
Men Mens Singlespeed Open,2,33782,Donny,Green,1 PVD Cycling,0:42:24,301880,259.34148665249,267.82023362986,
Men Mens Singlespeed Open,3,67929,Mike,Rowell,TwoAdventures Racing,0:44:41,76361,316.96672875779,273.38551362544,
Men Mens Singlespeed Open,4,139026,John,Skarupa,Sea Sports Cyclery & Outdoor,0:45:30,467840,349.19982957979,278.95079362102,
Men Mens Singlespeed Open,5,113928,Travis,Wold,,0:45:42,456194,317.38572975566,284.5160736166,
Men Mens Singlespeed Open,6,176952,Darren,Piotrow,,0:45:56,,355.82034092961,290.08135361218,
Men Mens Singlespeed Open,7,149690,Herb,Grignon,Fritz's Bicycle Shop,0:46:15,521438,300.63892925834,295.64663360777,
Men Mens Singlespeed Open,8,124108,Shane,Black-Macken,pedalpowertraining.com,0:46:23,486246,326.56424381762,301.21191360335,
Men Mens Singlespeed Open,9,111127,Kevin,Orlowski,Chainline Cycles,0:47:14,269915,315.11285498761,306.77719359893,
Men Mens Singlespeed Open,10,78965,John,Harris,,0:47:40,,268.28853266598,312.34247359451,
Men Mens Singlespeed Open,11,72118,Chris,Mitchell,Minuteman Road Club,0:47:41,301484,348.88065980953,317.90775359009,
Men Mens Singlespeed Open,12,92372,Jeff,Fairbanks,Fritz Bicycle Shop,0:07:15,132089,301.84625818212,323.47303358567,
Men Mens Singlespeed Open,13,117639,Cole,Ellison,Cole & Matt's Big Adventure,0:48:16,376153,276.48149460629,329.03831358125,
Men Mens Singlespeed Open,14,184776,Brian,Massey,Minuteman Road Club,0:48:22,55658,313.94162902114,334.60359357683,
Men Mens Singlespeed Open,15,200545,Noah,Hallisey,Mythic Bike Works/URI Cycling,0:48:28,622440,355.56687959699,340.16887357241,
Men Mens Singlespeed Open,16,158441,Nicholas,Brocato,NBX/Narragansett Beer/Apex,0:42:28,293986,415.37788155873,345.734153568,
Men Mens Singlespeed Open,17,83059,Gregory,Colby,B2C2 p/b JRA Cycles,0:42:37,274231,355.97040561113,351.29943356358,
Men Mens Singlespeed Open,18,181355,Nicolas,Amato,Community Bicycle Racing,0:42:56,529078,393.77280815543,356.86471355916,
Men Mens Singlespeed Open,19,95782,Eric,Wyzga,,0:42:58,411324,381.97934145671,362.42999355474,
Men Mens Singlespeed Open,20,174459,Matt,Giles,New England Cycling Team,0:43:15,563445,369.83647422185,367.99527355032,
Men Mens Singlespeed Open,21,201523,Brian,Barker,,0:43:19,626158,435.72593012476,373.5605535459,
Men Mens Singlespeed Open,22,106580,David,Stearns,Fritz’s bicycle Shop,0:43:34,136348,368.9127788252,379.12583354148,
Men Mens Singlespeed Open,23,175442,Caleb,Frederick,Stage 1 / Airline Cycles,0:43:36,553432,370.61224988516,384.69111353706,
Men Mens Singlespeed Open,24,260,Matthew,Myette,,0:43:44,208969,400,390.25639353264,
Men Mens Singlespeed Open,25,13351,Edward,Parsons,HUP United,0:43:47,142294,373.78551198764,395.82167352823,
Men Mens Singlespeed Open,26,7908,Thierry,Blanchet,North American Velo,0:44:19,190039,425.15798716932,401.38695352381,
Men Mens Singlespeed Open,27,186396,Matthew,Reinhardt,Aquidneck Cyclocross,0:44:27,588616,370.01260557364,406.95223351939,
Men Mens Singlespeed Open,28,202571,Shawn,Lowney,SVC/BikeWorks,0:44:40,619383,455.42246301457,412.51751351497,
Men Mens Singlespeed Open,29,77162,Chris,Busick,Minuteman Road Club,0:45:01,93288,406.68710870398,418.08279351055,
Men Mens Singlespeed Open,30,4700,Matt,Aumiller,BC High,0:45:40,259183,431.45890922301,423.64807350613,
Men Mens Singlespeed Open,31,147670,Jason,Behringer,NBX,0:46:49,517596,416.91446611738,429.21335350171,
Men Mens Singlespeed Open,32,185949,Skyler,Fugelso,,0:46:55,622104,470.17891532276,434.77863349729,
Men Mens Singlespeed Open,33,132156,William,Skirkey,Fritz's Bicycle Shop,0:46:56,493577,471.30062073102,440.34391349287,
Men Mens Singlespeed Open,34,149656,Joshua,Calvi,Fritz's Bicycle Shop,0:47:48,529742,458.28008272687,445.90919348845,
Men Mens Singlespeed Open,35,173372,Chris,Stanchfield,CompRacing/ GC Coaching,0:47:55,573638,463.81795276432,451.47447348404,
Men Mens Singlespeed Open,36,5668,Robert,Mayer,,0:48:46,266382,420.37704631467,457.03975347962,
Men Mens Singlespeed Open,37,186,Derek,Griggs,Recycled Sports,0:49:17,120116,402.77390704761,462.6050334752,
Men Mens Singlespeed Open,38,182,Geoff,Williams,NBX,0:50:06,339,445.45282409515,468.17031347078,
Men Mens Singlespeed Open,39,171388,Martin,Meterko,,0:50:10,565262,495.34951281082,473.73559346636,
Men Mens Singlespeed Open,40,110138,Grant,Halsey,,0:50:18,356793,448.42417641247,479.30087346194,
Men Mens Singlespeed Open,41,214596,Maxwell,Yun,,0:42:33,,400,484.86615345752,
Men Mens Singlespeed Open,42,160113,John,Aney,Fritz's Bike Shop,0:43:04,539156,503.03351549003,490.4314334531,
Men Mens Singlespeed Open,43,61235,David,Howland,Fritz's Bicycle Shop,0:44:15,,489.09675651587,495.99671344868,
Men Mens Singlespeed Open,44,176775,Cliff,Drawbridge,SVC/BikeWorks,0:45:15,518186,552.46562151846,501.56199344427,
Men Mens Singlespeed Open,45,81328,David,Bettridge,SVC Bikeworks,0:45:54,385954,533.15586996266,507.12727343985,
Men Mens Singlespeed Open,46,778,Lawrence,Purtill,Stedmans,0:47:06,203000,552.42396670506,512.69255343543,
Men Mens Singlespeed Open,47,200554,Dillon,Simmons,BC High,0:47:21,624410,591.44828959035,518.25783343101,
Men Mens Singlespeed Open,48,137903,Lewis,Caskey,B2C2 p/b JRA Cycles,0:48:00,476680,407.52368157959,523.82311342659,
Men Mens Singlespeed Open,49,194493,Craig,Dionne,Fritz’s Bicycle Shop,0:50:12,,513.44491403677,529.38839342217,
Men Mens Singlespeed Open,50,209439,Nicholas,Bezzerides,BC High,0:42:41,623634,617.12990981777,534.95367341775,
Men Mens Singlespeed Open,DNF,36090,Matthew,Kiel,,,274433,301.04292637123,546.08423340891,
Men Sport,1,203809,Tim,Goodell,Riverside Racing,0:38:06,642811,334.00538567301,297.80115829709,
Men Sport,2,191208,James,Falconeiri,AP Junior Development p/b Corner Cycle,0:38:19,605802,363.66983182162,300.8183221562,
Men Sport,3,165839,Reese,Berman,Riverside Racing,0:38:22,544885,353.38769414217,303.8354860153,
Men Sport,4,17993,Jackson,Heath,RiversideRacing,0:38:29,298091,322.58806100973,306.85264987441,
Men Sport,5,191210,Brian,Dussault,Beta Usa,0:38:48,649861,424.52204037954,309.86981373352,
Men Sport,6,173370,Keven,Figueroa torres,1 PVD Cycling,0:39:14,567097,382.22475246336,312.88697759262,
Men Sport,7,186302,Justin,Green,Stage1/Airline Cycles,0:39:44,578612,350.03371832714,315.90414145173,
Men Sport,8,163658,Brooks,Nablo,Stage 1 / Airline Cycles,0:40:24,554636,354.09919877301,318.92130531083,
Men Sport,9,184734,Nelson,Repenning,CycleSmart/ShiftGear,0:40:29,538459,355.16355439967,321.93846916994,
Men Sport,10,164434,Tyler,Berman,Riverside Racing,0:40:38,508198,394.73090120187,324.95563302905,
Men Sport,11,15136,Christofer,Curven,Wheelworks Racing,0:40:50,159968,349.21591324171,327.97279688815,
Men Sport,12,137809,Chase,Kerzel,Sea Sports Cyclery,0:40:53,485116,352.11007784306,330.98996074726,
Men Sport,13,72118,Chris,Mitchell,Minuteman Road Club,0:40:53,301484,348.88065980953,334.00712460636,
Men Sport,14,219063,Joel,Kowalonek,CCAP Rail Trailers Junior Team,0:41:00,530894,365.58806939782,337.02428846547,
Men Sport,15,5572,C Todd,Lombardo,...,0:41:09,201652,349.7578538826,340.04145232457,
Men Sport,16,57,Kevin,Callahan,CYCLE LODGE,0:41:14,5860,342.40449469944,343.05861618368,
Men Sport,17,412,Brant,Hornberger,,0:41:23,16749,342.56577984806,346.07578004279,
Men Sport,18,71506,Taylor,Smith,Hi Neighbor!,0:41:26,302248,394.25387068675,349.09294390189,
Men Sport,19,181355,Nicolas,Amato,Community Bicycle Racing,0:41:50,529078,393.77280815543,352.110107761,
Men Sport,20,15705,David,Stacey,Blue Collar Racing,0:42:06,,365.18579371352,355.1272716201,
Men Sport,21,104637,Tucker,Walsh,HUP United,0:42:08,418476,412.03421824325,358.14443547921,
Men Sport,22,174403,Mark,Schnepel,Blue Collar Racing,0:42:16,478643,397.28000048054,361.16159933832,
Men Sport,23,7034,Scott,Medeiros,Team Eveready p/b Ten Speed Spokes,0:42:19,361186,396.64309674695,364.17876319742,
Men Sport,24,180936,Zacharya,Meszoely,CCB Racing,0:42:25,533581,430.43619358506,367.19592705653,
Men Sport,25,96921,Kenny,Fries,Scottees Westport Bicycle,0:42:35,,346.3403369261,370.21309091563,
Men Sport,26,104638,Chad,Gibson,545 Velo,0:42:40,143831,411.50628906968,373.23025477474,
Men Sport,27,189462,Grant,Carter,Army West Point Cycling,0:42:54,524993,432.57849879949,376.24741863384,
Men Sport,28,23977,Ian,Stratton,Minuteman Road Club,0:43:00,443135,362.84796970023,379.26458249295,
Men Sport,29,186410,William,Siminski,Cape Cod Seasports,0:43:04,587233,473.63321908017,382.28174635206,
Men Sport,30,1213,Oscar,Purwin,Minuteman Road Club,0:43:07,28877,402.99312530428,385.29891021116,
Men Sport,31,197868,Asa,Reed,,0:43:18,606782,437.18660442886,388.31607407027,
Men Sport,32,201523,Brian,Barker,,0:43:19,626158,435.72593012476,391.33323792937,
