Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Valmont,2017-09-23,Women SW 4,8,23,549.16760931371,
Primalpalooza,2017-10-1,Women SW 4,6,12,591.54843197949,
US Open of Cyclocross Day 1,2017-10-14,Women SW 4,4,19,486.97932313668,
US Open of Cyclocross Day 2,2017-10-15,Women SW 4,4,8,541.54397866754,
Schoolyard Cross,2017-10-21,Women SW 4,5,25,512.40838070971,
Creepy Treads,2017-10-27,Women SW OPEN,1,5,,
Cross of the North Day 1,2017-11-11,Women SW 4,6,22,508.60685562537,
Cross of the North Day 2,2017-11-12,Women SW 4,7,20,523.49289156145,
Colorado CX State Championship,2017-12-10,Women SW 4,6,17,513.4879337425,
Cyclo X Harlow Platts,2018-09-8,Women SW 4,5,19,503.36324151937,
Cyclo X Valmont,2018-09-22,Women SW 4,5,22,502.56655282489,
Jingle Cross Day 1,2018-09-28,Women Open Cat4/5,2,9,509.57811434812,
Jingle Cross Day 2,2018-09-29,Women Open Cat4/5,3,16,490.84419356574,
Jingle Cross Day 3,2018-09-30,Women Open Cat4/5,2,12,487.60886264948,
Talbott's Orchard Cross,2018-10-7,Women SW OPEN,1,6,425.5986563468,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Women SW 4,3,13,479.00097741872,
Schoolyard Cross,2018-10-20,Women SW 3,2,8,462.67256032826,
Republic Cycles CX Northglenn,2018-10-28,Women SW 3,6,10,508.65136126658,
Cyclo X Sienna Lake,2018-11-3,Women SW 3,3,10,446.45316141453,
Cross of the North,2018-11-10,Women SW 3,6,17,459.55354016481,
Cross of the North,2018-11-11,Women SW 3,4,9,483.71680290182,
Cyclo X Westminster,2018-11-17,Women SW 3,3,9,453.884308253,
Colorado CX State Championship Day 2,2018-12-2,Women SW 3,5,12,451.8260579832,
Cyclo X Harlow Platts,2019-09-7,Women SW 3,4,15,439.05483291566,
Modern Market CX,2019-09-14,SW Open,10,13,521.9595766129,
Modern Market CX,2019-09-14,SW 3,2,6,437.62586866452,
Stem Ciders Cyclocross Race,2019-09-28,Women SW 3,7,15,507.87323636933,
Cyclo X Interlocken,2019-10-5,Women SW 3,6,16,478.31384704366,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Women SW 3,7,8,547.95225743561,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Women SW 3,3,7,471.67061810272,
Schoolyard Cross,2019-10-19,SW Open,26,30,561.97490754995,
Schoolyard Cross,2019-10-19,SW 3,3,11,457.05049195751,
Cyclo X Sienna Lake,2019-11-2,Women SW Open,18,28,484.524356187,
Cross of the North Day 1,2019-11-9,Women SW 3,3,18,425.92290285804,
Cross of the North Day 1,2019-11-9,Women SW Open,20,25,537.21464053223,
Cross of the North Day 2,2019-11-10,Women SW 3,5,15,457.19303200787,
Colorado CX State Championship,2019-11-24,Women SW 3,9,15,487.80682913162,
CYCLO-X Valmont,2021-09-18,Women MW 40+,2,12,417.41805801767,
Schoolyard Cross,2021-10-2,Masters Women 40+,1,6,433.1650642988,
Primalpalooza,2021-10-3,Women SW Open,6,7,526.92001290537,
CYCLO-X Interlocken,2021-10-9,Women SW Open,15,17,501.16604856482,
Cross of the North - Day 1,2021-11-6,Women SW Open,22,29,483.13165712705,
Cross of the North Day 2,2021-11-7,Women SW Open,19,26,469.47458553077,
Colorado State Cyclocross Championships,2021-11-20,Women MW 40+,5,13,431.56834789507,
