Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia CX #1:  Rock Ranch,2010-10-2,Masters 35+,17,18,399.30525541477,
Georgia CX #2: Lake Olmstead,2010-10-10,Mens C,10,30,507.6,
Georgia CX #3: Monteluce Winery,2010-10-17,Mens C,13,46,493.51059048052,
Georgia CX #6: Life University,2010-10-31,Mens C,24,50,532.17063956441,
Georgia CX #7: Jim Miller Park,2010-11-7,Mens C,36,56,575.95404735976,
Georgia CX #8: Camp Jordan,2010-11-14,Mens C,9,36,450.59243690307,
Georgia Cross - Serenbe CX,2010-11-28,Mens C,13,46,471.1621920408,
Georgia CX #10: Elks Aidemore,2010-12-5,Mens C,12,44,453.43091668352,
Rome Winter CX #1,2011-01-9,Men CX 4,3,20,451.64239983039,
Rome Winter CX #3,2011-01-23,Men CX4,4,26,464.18308539122,
Georgia CX #2,2011-10-9,Mens C,6,53,454.52877510042,
Georgia CX #3,2011-10-22,Mens C,5,33,432.66055857132,
Georgia CX #4,2011-10-23,Mens C,2,32,405.64468162732,
Georgia CX #5,2011-10-29,Mens C,10,47,461.99251122713,
Georgia CX #6,2011-10-30,Mens C,9,64,465.82419476792,
Georgia CX #7,2011-11-6,Mens C,5,64,431.05252938717,
Georgia CX #8,2011-11-13,Mens C,6,66,409.90518445732,
Georgia CX State Champs,2011-12-4,MENS CX4,7,55,406.05099901039,
Georgia CX:  Augusta,2011-12-11,MENS 4,1,27,395.0818701834,
The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 3  ,16,30,428.73975390361,
The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 1/2/3/4/5 Masters 35-44,13,19,380.18183860079,
Jim R Miller CX ,2012-10-14,Men Cat 1/2/3 Masters 35-44,10,16,340.95247311128,
Jim R Miller CX ,2012-10-14,Mixed Cat 1/2/3/4/5 Single Speed ,10,21,453.65929233993,
Augusta Cross Presented by Augusta Sports Council,2012-10-21,Mixed Cat 1/2/3/4 Masters 35-44,6,12,314.29658732303,
Centennial Cyclocross Crusade,2012-11-11,Mixed Cat 1/2/3 Masters 35-44,13,22,339.22113321441,
Serenbe CX,2012-12-2,Cat 3,13,33,378.79669714062,
The Old Gray Barn,2013-09-29,Mixed Cat 1/2/3/4/5 Masters 35-44,12,26,360.18411481749,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Mixed Cat 1/2/3/4/5 Masters 35-44,39,40,409.80511512691,
Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Men CX3,10,33,424.59559660412,
Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Mixed Cat 1/2/3/4/5 Masters 35-44,8,22,330.16019765145,
Serenbe Cow Patty,2013-11-17,Masters 35-44,9,24,343.22358866066,
Serenbe Cow Patty,2013-11-17,CX3,18,25,455.0683033269,
Grant Park CX - GA State Championships,2014-10-26,Men Cat 5,2,49,442.15197770979,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Men Masters 35+ Cat 4/5,2,30,379.91428409536,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Men Cat 5,2,19,425.68990998857,
Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Men Masters 40+ Cat 1/2/3,11,16,364.10129489074,
Elks Aidmore Benefit Race Day 2,2015-11-15,Men Master 40+ Cat 1/2/3,11,14,394.46271265579,
Grant Park CX Cup,2015-12-5,Men Cat 3,16,26,419.25899848374,
Grant Park CX Cup,2015-12-5,Men Masters 40+ Cat 1/2/3,11,25,364.26117477653,
Elks-Aidmore Children's Home,2015-12-20,Men Cat 3,17,19,439.66281880995,
Grant Park CX Cup,2016-10-2,Masters 40+ Cat 1/2/3,13,24,382.43573684205,
Across the Beeriers Day 2,2016-10-9,Men CAT 3,9,19,398.30259101479,
Across the Beeriers Day 2,2016-10-9,Men MASTER 40+ CAT 1/2/3,9,15,391.56821865258,
GACX Finale - Macon ,2016-12-18,Men Masters 40+ Cat 1/2/3,6,6,378.63226926255,
GACX Finale - Macon ,2016-12-18,Men Cat 3,DNF,12,516.49448462575,
Across the Beeriers Day 2,2017-12-3,Men CAT 3,10,14,402.3634734096,
Across the Beeriers Day 2,2017-12-3,Men Single Speed CAT Open,11,15,451.48330550206,
Elks Aidmore Benefit CX,2018-09-30,Master 40+ Cat 1/2/3/4,20,24,466.32142566459,
Grant Park CX,2019-10-6,Masters 40+ Cat 1/2/3/4,12,27,377.74878514478,
