Race Name,Race Date,Category Name,Place,Total Racers,Points
Brookside CX Cup,2021-10-3,Men  5,2,18,452.11485471487,
Kings CX Day 1,2021-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,15,68,411.25047898238,
Kings CX Day 2,2021-10-24,Men Open Cat4 Master Cat 4 40+ JR 1518,14,64,434.65307333486,
JBSP CX p/b Roll:,2021-11-21,Men   4 | Boys 1518  Masters   40+,2,46,362.01263478263,
Lionhearts CX,2022-09-4,Men   4/5 | Boys 18,3,50,421.83020614959,
Lionhearts CX,2022-09-4,Men   3/4 |  U19,9,20,404.3768808625,
Carter CX,2022-09-11,Men Cat 3,7,23,368.53957797451,
LGS Shred the Beach - Cyclocross Race,2022-09-25,Men   3 | U19,2,20,348.93309039568,
Brookside Cup p/b Midwest Devo,2022-10-2,Men  Cat 3    40+ Boys U19,6,27,357.2773095313,
Kings CX Day 1,2022-10-22,Men Open Cat2/3 Cat 3 40+ JR U19  U23,26,61,358.63252017847,
Kings CX Day 2,2022-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,57,62,477.12280479128,
Kings CX Day 2,2022-10-23,Men Masters Master 35-405060+  Singlespeed,DNF,83,576.42776899452,
Major Taylor Cross Cup Day 1,2022-10-29,Men Open Cat2/3 Singlespeed  U23,22,46,393.5843864018,
Major Taylor Cross Cup Day 2,2022-10-30,Men Open Cat2/3 Singlespeed  U23,21,40,398.76245292129,
John Bryan Cyclocross,2022-11-13,Men Wave 5,7,19,374.36908727388,
Lionhearts CX,2023-09-3,Men Wave 1,4,39,362.952038786,
OVCX Race 1 - CarterCX,2023-09-10,Men   SS (3/4/5)   3    40+,1,51,317.2466638645,
Brookside Cup p/b Midwest Devo,2023-09-23,Men Elite  1/2 40+ 1/2/3 50+  Single,DNF,36,402.25488022353,
Harbin Park Cyclocross,2023-10-1,Men M 1/2 - Masters  SS,14,32,341.54142678809,
Major Taylor Cross Cup Day 1,2023-10-7,Men Open M1-2 40+ 50+,18,43,313.90682945062,
Major Taylor Cross Cup Day 2,2023-10-8,Men Open M1-2 40+ 50+,24,41,335.88199578429,
Kings CX,2023-10-21,Men Wave 5-M12 40+ 50 Cat 1/2/3/4,27,74,306.07194452404,
Kings CX,2023-10-22,Men Wave 5-M12 40+ 50 Cat 1/2/3/4,33,70,320.01331330135,
OVCX #8 - Treason Cross,2023-11-4,Men  M 1/2  Masters 1/2/3  SS,18,33,329.03203283913,
2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 35-39 Cat 1/2/3,11,15,332.69560172223,
