First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Timothy,Blagg,De Koude Ras,2012-12-15,Men's C (Cat 4),3,16,450.36251649598,
Timothy,Blagg,Super Cross Cup Day 2,2012-12-9,Master Men 35+/45+ 3/4,2,9,456.29085148916,
Timothy,Blagg,Super Cross Cup Day 1,2012-12-8,Master Men 35+/45+ 3/4,3,19,419.91853229593,
Timothy,Blagg,Horseshoe Scramble,2012-12-2,Men Cat 4  ,3,41,433.18653512928,
Timothy,Blagg,Cycle-Smart International Day 2,2012-11-4,Men 4,51,132,498.39075768987,
Timothy,Blagg,Cycle-Smart International Day 1,2012-11-3,Men 4,63,133,531.5513244951,
Timothy,Blagg,Highland Park Cyclocross,2012-10-28,Cat 4 Men,45,79,556.27824718545,
Timothy,Blagg,Marty Cross (North Cross) Day 1,2012-10-20,Cat 4 Men,28,59,525.94970925749,
Timothy,Blagg,Cooper River Cross CRCX,2012-10-14,Men Cat 4  ,32,76,516.11935249917,
Timothy,Blagg,Town Hall Cross,2012-10-6,CAT4,50,85,569.05382221103,
