Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgetown Cyclocross Festival Day 1,2012-11-10,Mixed Cat 1/2/3/4/5 Junior 0-9,4,16,589.0625,
Georgetown Cyclocross Festival,2012-11-11,Mixed Cat 1/2/3/4/5 Junior 0-9,6,14,622.14285714286,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Women Cat1/2/3/4 Junior 6-9,3,12,585,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Women Cat1/2/3/4 Junior 6-9,2,15,566.42857142857,
San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Women Cat1/2/3/4 Junior 10-14,4,4,,
San Antonio Cyclocross it's a Bexar,2013-10-13,Women Cat1/2/3/4 Junior 10-14,3,3,,
Spooky Cross Day 1,2013-10-26,Women Cat1/2/3/4 Junior 10-14,3,3,,
Spooky Cross Day 2,2013-10-27,Women Cat1/2/3/4 Junior 10-14,3,3,,
Georgetown Cyclocross Festival,2013-11-9,Women Cat1/2/3/4 Junior 10-14,5,7,671.66666666667,
Georgetown Cyclocross Festival Day 2,2013-11-10,Women Cat1/2/3/4 Junior 10-14,4,5,,
Tough 'Cross - Day 1,2013-12-14,Women  Junior 10-14,4,4,,
Tough 'Cross - Day 2,2013-12-15,Women  Junior 10-14,3,3,,
Resolution Cross Cup,2013-12-28,Women  Junior 10-14,3,3,,
Resolution Cross Cup - Day 2,2013-12-29,Women  Junior 10-14,1,1,,
Webberville Cyclocross,2014-01-4,Women Cat3/4  ,14,14,643.07257945026,
State Age Based CX Championships at Webberville,2014-01-5,Women Open Juniors 10-14,3,3,,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Women Open Junior 10-14,4,4,,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Women Open Juniors 10-14,6,6,692.61111111111,
Cyclcross Scuffle,2014-10-18,Women Open Juniors 10-14,4,5,,
Webberville Cyclocross,2014-10-18,Women Juniors 10-14 Open,5,7,678.16666666667,
CX7s Austin Day 1,2014-11-15,Women Junior 10-14 Open,3,4,,
CX7s Austin Day 2,2014-11-16,Women Junior 10-14 Open,2,2,,
