Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing Jackson Park CX Relay,2015-08-23,Open,50,100,,
Hopkins Park CX,2015-10-4,Junior 9-14 Open,31,43,742.62857259547,
Campton Cross,2015-11-1,Men Open Junior 9-14,27,34,879.07548746806,
PSI-clocross for Life,2015-11-8,Men Open Junior 9-14,31,52,798.18803589158,
Carpenter Park Cyclocross,2016-10-16,Junior 9-14 Open,40,60,739.13958029751,
Campton Cross,2016-10-30,Open Junior 9-14,DNF,67,997.82812166871,
Indian Lakes Resort CX Race,2016-11-12,Open Junior 9-14,38,54,798.98837239941,
Indian Lakes Resort CX Race,2016-11-13,Open Junior 9-14,45,68,747.68486005385,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Open Junior 9-14,37,56,786.06995585641,
2016 Illinois State Cyclocross Championships,2016-12-4,Open Junior 9-14,37,69,694.34962515013,
