First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jacqueline,Mcclure,LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Women Cat 3/4,4,7,518.84477058264,
Jacqueline,Mcclure,Solstice Cross PACX Series finale,2015-12-12,Women Cat 3/4,5,6,512.16672554772,
Jacqueline,Mcclure,West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Women CAT 3/4,4,11,523.2867332807,
Emily,Elbers,OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Women Cat 1/2/3,5,27,412.35852124992,
Jacqueline,Mcclure,Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Women Cat 3/4,2,4,,
Jacqueline,Mcclure,Fair Hill Cross - MAC Race #8,2015-11-7,Women Cat 3/4,2,15,435.13964365919,
Jacqueline,Mcclure,STOUDTS CROSS ( PACX Series Race ),2015-11-1,Women CAT 3/4,3,14,483.14519725047,
Emily,Elbers,Kings CX,2015-10-31,Women Cat 2/3/4 35+ U19 15-18,18,68,455.15420520809,
Jacqueline,Mcclure,Crossasaurus Awesome &#39;15,2015-10-25,Women CAT 3/4,3,23,481.82044105269,
Jacqueline,Mcclure,Whirlybird 'Cross,2015-10-24,Women CAT 3/4,1,30,446.39607497944,
Jacqueline,Mcclure,Town Hall Cross,2015-09-19,Women Cat 3/4,3,27,455.81844341576,
Jacqueline,Mcclure,Nittany Lion Cross Day 1,2015-09-12,Women Cat 3/4,13,50,501.02656805351,
Jacqueline,Mcclure,Granogue Cross,2015-09-6,Cat 3/4 Women p/b TWIN SIX,9,49,537.59628839571,
Jacqueline,Mcclure,Cross of the Corn CX Race!,2015-08-30,Women CAT 3/4,3,12,510.92755298249,
Emily,Elbers,OVCX at Indy Cycloplex,2014-12-7,Women Cat 1/2/3,12,28,438.83341305889,
Emily,Elbers,OVCX at Indy Cycloplex,2014-12-7,Women Collegiate  A & B,5,15,428.17908995277,
Jacqueline,Mcclure,Stoudts Cross,2014-11-2,Women CAT 3/4,8,17,577.05239088655,
Jacqueline,Mcclure,Crossasaurus Awesome,2014-10-26,Women CAT 3/4,5,15,534.74980258925,
Julia,Sante,Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Women Junior 15-18 Cat 4/5,1,1,,
Jacqueline,Mcclure,Caffeinated Cross,2014-10-4,Women Cat1/2/3,8,9,581.56108596642,
Jacqueline,Mcclure,Town Hall Cross,2014-09-27,WOMEN 3-4,8,24,560.98314662085,
Jacqueline,Mcclure,Charm City Cyclocross Day 1,2014-09-20,Women CAT 3/4,26,49,582.28054432754,
Jacqueline,Mcclure,Granogue Cross,2014-09-14,Cat 3/4 Women,8,20,557.65302434918,
Meredith,Moran,Baystate Cyclocross Weekend Day 1,2013-11-30,Women 3/4/Women 35+ (3-4),37,53,636.87946138254,
Julia,Sante,Uncle Sam Cyclocross GP Day 1,2013-10-12,U19 BOYS,1,2,,
Paige,Williams,Big Elm Brewing Cyclocross Challenge,2013-09-28,Juniors,3,6,542.67114612005,
Paige,Williams,Big Elm Brewing Cyclocross Challenge,2013-09-28,Women,3,7,576.76066510843,
Julia,Sante,Adirondack Cyclocross (Race #2 NYCROSS.com series),2013-09-22,Junior Boys U19,1,1,,
Paige,Williams,Adirondack Cyclocross (Race #2 NYCROSS.com series),2013-09-22,Women U19,1,1,,
Julia,Sante,Kirkland Cyclocross Race,2013-09-15,Women Cat 1/2/3/4,4,10,433.25251791815,
Julia,Sante,Kirkland Cyclocross Race,2013-09-15,Men Junior  1-19,2,2,,
Paige,Williams,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Women 3/4,20,24,703.13046868547,
Emily,Elbers,OVXC Finale at IndyCycloplex,2012-12-16,Women Elite Women  ,6,27,384.94630938351,
Emily,Elbers,GrayGoat Traders Point Finale,2012-12-8,Women CAT 1-2-3 Open 19+,4,8,440.98063729648,
Emily,Elbers,Brookside Cyclocross Cup,2012-12-2,Women Elite Women  ,13,28,453.56523961555,
Emily,Elbers,IndyCycloplex Cross ,2012-11-17,Women CAT 1/2/3 Open 19-99,6,22,435.11027373694,
Emily,Elbers,Cincy3 Harbin Park,2012-11-4,Women  Open F,13,43,460.80846974952,
Emily,Elbers,Bradford Woods Cross,2012-10-27,Women CAT 1/2/3 Open 19-99,7,18,466.60193094123,
