Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 18+ cat 3-4,1,70847,Andy,Hodge,,,257228,380.21401032997,354.92364016501,
Men 18+ cat 3-4,2,112941,Nick,Hand,Quantum Mesa Cycles,,287561,400,365.22635995919,
Men 18+ cat 3-4,3,48470,Brian,Gaines,NorthStar Development Cycling,,244626,446.44499845553,375.52907975337,
Men 18+ cat 3-4,4,110558,Ian,Hartzel,Dogfish Racing Team,,424419,453.45089812747,385.83179954755,
Men 18+ cat 3-4,5,80048,Brett,Westerbeck,South City Cycling Club,,350820,406.22667271511,396.13451934173,
Men 18+ cat 3-4,6,12029,James,Klages,Michelob Ultra - Big Shark Racing,,72572,429.7597278593,406.43723913591,
Men 18+ cat 3-4,7,101203,Kyle,Rainey,GP Velotek,,366591,530.16028554824,416.73995893009,
Men 18+ cat 3-4,8,80338,Austin,Gomes,Quantum Mesa Cycles,,347112,466.09787287695,427.04267872427,
Men 18+ cat 3-4,10,56920,Mark,Stika,Dogfish Racing Team,,238180,448.84344554055,437.34539851845,
Men 18+ cat 3-4,11,71948,Bill,Morris,Off the Front Racing,,348360,443.40876061265,447.64811831263,
Men 18+ cat 3-4,12,12335,Darren,Sherkat,Team Mack Racing Assoc. LTD,,164144,446.45279108471,457.95083810681,
Men 18+ cat 3-4,13,112942,David,Ruethen,,,,400,468.25355790099,
Men 18+ cat 3-4,14,28578,Mark,Hofmeister,Michelob Ultra - Big Shark Racing,,185102,443.22679317688,478.55627769517,
Men 18+ cat 3-4,15,93457,Jon,Anderhalter,Extreme Electrical,,390353,463.47430930807,488.85899748935,
Men 18+ cat 3-4,16,63379,Rick,Bass,Momentum Racing LLC - MO,,350008,456.34449832539,499.16171728353,
Men 18+ cat 3-4,17,12362,Michael,Humphries,Heckawee,,257161,513.05619744478,509.46443707771,
Men 18+ cat 3-4,18,35965,Gary,Merideth,Heckawee,,275975,518.36814202251,519.76715687189,
Men 18+ cat 3-4,19,54464,Lewis,Reece,Michelob Ultra - Big Shark Racing,,29363,473.3326156351,530.06987666607,
Men 18+ cat 4,1,112945,Jon,Okenfuss,Washington University in St. Louis,,298410,540,454.26044592157,
Men 18+ cat 4,2,68085,John,Davis,Maplewood Bicycle,,454580,575.55369368617,462.83440132941,
Men 18+ cat 4,3,112931,Philip,Leachman,,,438365,540,471.40835673725,
Men 18+ cat 4,4,80052,Jason,Roche,Mike's Bikes STL,,389132,482.04164450676,479.9823121451,
Men 18+ cat 4,5,12385,Tim,Mcallister,,,253488,523.27216207612,488.55626755294,
Men 18+ cat 4,6,67926,Chris,Kellar,Mike's Bikes STL,,361656,475.84450793456,497.13022296078,
Men 18+ cat 4,7,77688,Eric,Price,DRV/DRISCOLL,,341156,576.69867346814,505.70417836863,
Men 18+ cat 4,8,102364,Tatnai,Burnett,,,402250,521.52568477316,514.27813377647,
Men 18+ cat 4,9,99311,David,Grossman,,,448973,489.69103998293,522.85208918431,
Men 18+ cat 4,10,17458,Christopher,Green,,,402679,463.5013838205,531.42604459216,
Men 18+ cat 4,11,99319,Sean,Mick,Michelob Ultra - Big Shark Racing Team,,416173,472.2765253113,540,
Men 18+ cat 4,12,78988,Adam,Dezego,Michelob Ultra - Big Shark Racing Team,,369008,572.21417963919,548.57395540784,
Men 18+ cat 4,13,112946,David,Kaslow,Velo Force,,129208,540,557.14791081569,
Men 18+ cat 4,14,82535,Stephen,Finch,South City Cycling Club,,375205,559.31882062281,565.72186622353,
Men 18+ cat 4,15,81133,Isara,Punjasthitkul,,,314202,538.15955142708,574.29582163137,
Men 18+ cat 4,16,90836,Kevin,Aubuchon,,,368702,564.42721544716,582.86977703922,
Men 18+ cat 4,17,61180,Shawn,Wickham,,,321176,659.84693800555,591.44373244706,
Men 18+ cat 4,18,92525,Mike,Naylor,DeathRow  Velo,,413888,561.49663046388,600.0176878549,
Men 18+ cat 4,19,44049,Rich,Peraud,Unattached,,323782,620.44958353019,608.59164326275,
Men 18+ cat 4,20,73169,Chris,Orban,Wild Trak Cycling Club,,388457,599.4150478109,617.16559867059,
Men 18+ cat 4,21,77691,Tim,Sanders,,,31229,642.4691335364,625.73955407843,
Men 18+ cat 4,DNF,38406,Robert,Metz,Maplewood Bicycle,,245964,553.36530415937,634.31350948628,
Men 18+ cat 4,DNF,80562,Chris,Koller,Little Ades Team Goose Island 312,,336822,599.04174259041,634.31350948628,
Men 18+ cat 4,DNF,112947,Neil,Richards,,,404508,540,634.31350948628,
Men 18+ open,1,25112,Jay,Strothman,,,130537,265.75553672933,274.22186120656,
Men 18+ open,2,23462,Jesse,Maggard,Walt's Bike Shop/Logboat Brewing Co.,,283998,347.66692077129,288.71377191724,
Men 18+ open,3,78972,Jesse,Siemen,Michelob Ultra - Big Shark Racing Team,,379175,345.69590874864,303.20568262792,
Men 18+ open,4,49925,Brett,Heuring,Dogfish Racing Team,,228479,328.23379011304,317.6975933386,
Men 18+ open,5,22205,,Michael,Dogfish Racing Team,,226313,293.91216422028,332.18950404928,
Men 18+ open,6,20562,Christopher,Connolly,Quantum Mesa Cycles,,230818,357.36258173777,346.68141475996,
Men 18+ open,7,25220,Alex,Grman,Korte Hammer Down Racing,,261865,342.95168197037,361.17332547064,
Men 18+ open,8,65754,Andrew,Lister,Wheelfast Cycling Team,,148168,365.53984813114,375.66523618133,
Men 18+ open,9,28552,Scott,Peipert,,,258364,358.72891604726,390.15714689201,
Men 18+ open,10,99294,Vince,Gatto,Michelob Ultra - Big Shark Racing,,414975,437.31022828429,404.64905760269,
Men jr cat 4,1,99094,Stiles,Westerbeck,The Cannonball-Hub Racing Team,,415117,,,
Men jr cat 4,2,93449,Nicholas,Gomes,Michelob Ultra - Big Shark Racing Team,,392298,,,
Men jr cat 4,3,112939,Scott,Aubachon,,,,,,
Men jr cat 4,4,112940,Fiona,Richards,,,,,,
Men jr cat 4,5,110552,Cameron,Orban,,,,,,
Men masters 40+,1,15977,Michael,Hills,Wheelfast Cycling Team,,199941,318.70246867567,323.92779804368,
Men masters 40+,2,35889,Chris,Cleeland,Michelob Ultra - Big Shark Racing Team,,189565,348.37182462375,346.70086378001,
Men masters 40+,3,50971,Mike,Bobelak,Pfoodman Racing,,4030,412.68503351286,369.47392951633,
Men masters 40+,4,99067,Michael,Kutz,Dogfish Racing Team,,283765,415.87275259934,392.24699525266,
Men masters 40+,5,51345,Craig,Cooper,Michelob Ultra - Big Shark Racing,,210771,371.80895699246,415.02006098898,
Men masters 40+,6,39651,Richard,Pierce,International Christian Cycling,,114506,429.73613484936,437.79312672531,
Men masters 40+,DNF,112946,David,Kaslow,Velo Force,,129208,400,460.56619246163,
Men masters 40+,DNF,67926,Chris,Kellar,,,361656,475.84450793456,460.56619246163,
Men single speed 18+,1,70847,Andy,Hodge,,,257228,380.21401032997,354.29038285748,
Men single speed 18+,2,28052,Erik,Seaver,,,275021,363.00615887595,374.19981604677,
Men single speed 18+,3,38164,Justin,White,DRV/DRISCOLL,,273367,437.74777365234,394.10924923605,
Men single speed 18+,4,99294,Vince,Gatto,Michelob Ultra - Big Shark Racing,,414975,437.31022828429,414.01868242534,
Men single speed 18+,5,80053,Tom,Harp,,,15131,413.36773612471,433.92811561463,
Men single speed 18+,6,12331,Darrell,Bratton,Team Mack Racing Assoc. LTD,,55734,414.66962872597,453.83754880392,
Women 18+ cat 4,1,88651,Claire,Reinbold,South City Cycling Club,,417273,538.09491625376,500.87085412898,
Women 18+ cat 4,2,133400,Marcy,Morris,off the front racing,,434116,544.0039414289,520.69668330319,
Women 18+ cat 4,3,81138,Erin,Fuselier,,,383939,623.77554373221,540.52251247739,
Women 18+ cat 4,4,105250,Amy,Brooksher,Balanced: Bike Fitting & Coaching Cycling Team,,413175,635.29874384932,560.34834165159,
Women 18+ cat 4,5,112943,Margaret,Bondrea,,,,600,580.1741708258,
Women 18+ cat 4,6,99075,Jaime,Cohen,,,395063,659.00760352283,600,
Women 18+ cat 4,7,99072,Christine,Samuelson,,,400525,603.8018721358,619.8258291742,
Women 18+ cat 4,8,112944,Jennifer,Potratz,,,347536,600,639.65165834841,
Women 18+ cat 4,9,54459,Cindi,Inman,,,158319,552.00435959101,659.47748752261,
Women 18+ cat 4,10,82424,Kristen,Orban,Wild Trak Cycling Club,,412963,600,679.30331669681,
Women 18+ open,1,50961,Britta,Siegel,,,310867,,,
Women 18+ open,2,70899,Rachel,Sleeman,,,380561,,,
Women 18+ open,3,102257,Suzanne,Dezego,Michelob Ultra - Big Shark Racing Team,,286144,,,
Women 18+ open,DNF,12177,Amy,Strahan,Michelob Ultra - Big Shark Racing Team,,183476,,,
