Race Name,Race Date,Category Name,Place,Total Racers,Points
Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MEN 4,29,58,598.87717170692,
Baystate Cyclocross Day 2,2009-11-29,Cat 4 Men                                         ,26,47,566.88346243032,
The Ice Weasels Cometh,2009-12-12,Cat 4 Men,55,87,584.1172886514,
Cycle-Smart International Day 2,2010-11-7,Men 4                                             ,106,132,651.833078492,
Boston Road Club CX at Shedd Park,2010-11-21,4 Men                                   ,57,98,574.49218923774,
Quad Cross,2011-09-11,Men 4 45+,11,28,501.45659067269,
Providence Cross Fest Day 1,2011-10-8,Masters Men 45+,65,80,515.5249704059,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MASTER 40+ OPEN,16,20,456.8977266947,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5,52,122,526.250484694,
Providence Cyclocross Festival Day 3,2013-10-6,4/5 35+,49,118,646.24015031179,
Providence Cyclocross Festival Day 3,2013-10-6,4/5 35+,82,118,646.24015031179,
Minuteman Road Club CX Race,2013-10-13,Men (Cat 4),29,50,577.04432658063,
Canton Cup,2013-10-26,Masters 35+ 4/5,32,75,511.76769402717,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN CAT 4 (),23,47,540.49698475823,
Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 40+,73,94,535.87061829048,
New England Regional Cyclocross Championships Day 2,2013-11-24,4/5 Men,30,73,518.19989323991,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 4 Master 35+,32,50,616.490174,
NBX Grand Prix Day 1,2013-12-7,4/5 Men 35+,33,71,543.76035423168,
Midnight Ride of Cyclocross,2014-09-24,4/5 Men,50,102,540,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 4/5,79,108,620.92733705469,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men 40+,42,95,515.96893555173,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 4/5,52,101,549.7219268455,
Canton Cup Cyclocross Race,2014-10-25,Men Master 35+ Cat 4/5,44,103,524.56574726176,
Crosstoberfest MA,2014-10-29,Beginner Men (Cat 4/5 Over 30),25,53,526.43755316518,
Plymouth Festival of CX Day 1,2014-11-8,MASTER 35 +,23,32,461.76896819687,
Plymouth Festival of CX Day 1,2014-11-8,MAST 45+,15,25,423.12872507027,
Plymouth Festival of CX Day 2,2014-11-9,Masters 45+,18,30,475.61728966461,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 4/5,42,84,548.17585805378,
2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 35+ Cat 4/5,38,87,521.824570926,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 4/5,46,104,526.09158983551,
Ice Weasels Cometh,2014-12-13,Beginner Men,19,89,458.14042414112,
Scrub Zone Nationals,2015-01-11,Men's B,12,40,432.00855002937,
2015 Quad Cyclocross,2015-09-13,Men Cat 3/4,52,65,503.86102675866,
Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5 Masters 35+,30,83,494.07359846062,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5 Master 35+,49,116,508.7830355151,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 40+ Master Cat 45,46,104,513.60674563083,
Minuteman Road Club CX Race,2015-10-11,Men (Cat 4/5),44,107,530.4971136439,
Community CX,2015-10-17,Men Cat 4/5,26,80,489.12297939133,
Crosstoberfest MA,2015-10-21,Novice Men,23,86,459.39926829947,
Fruitlands Cup of CX,2015-10-24,Men Cat 4/5 35+,30,63,546.02498618726,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Master  45+,14,23,528.4945877883,
Coonamessett EcoCross,2015-11-11,Men M 4/5 B open,12,39,461.9863187182,
Monstah Cross,2015-11-14,Men 4/5 35+,23,73,480.61441280644,
NECX BAR Finals,2015-11-29,Masters Men 35+ 4/5,23,58,471.04641053367,
NBX Grand Prix Day 2,2015-12-6,Men Cat 4/5,102,133,662.4133974167,
The Ice Weasels Cometh,2015-12-12,Beginner Men,17,86,443.81486890919,
Scrub Zone Nationals,2015-12-19,Mens Cat 4/5,17,42,499.22040917781,
KMC Cross Festival Day 3,2016-10-2,Men Master 40+ Cat 45,34,87,490.09239728535,
Minuteman Road Club CX Race,2016-10-9,Men Cat 4,19,55,485.02209801142,
Crosstobeerfest,2016-10-19,NOVICE MEN (Cat 4/5),19,96,425.6607868471,
Community CX,2016-10-29,Men Master Masters 50+,24,32,584.09654207114,
Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MASTER 45+ OPEN,18,23,601.89018858283,
Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MASTER 45+,11,16,486.74581317875,
Secret Squirrel CX,2016-11-26,Novice Men (aka 4/5),26,98,444.32783042287,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 4-5,39,122,470.11355436587,
The Ice Weasels Cometh,2016-12-10,Beginner (Men),30,85,481.4776077802,
Sea Sports CrossMas,2016-12-18,Men Master Masters 50+,8,17,488.90034691223,
US National Championships Day 1,2017-01-3,Men Masters 50+ Open,32,70,430.53316961283,
Minuteman CX ,2017-10-8,Men 50 +,35,54,481.67297394364,
Crosstobeerfest,2017-10-18,Novice Men (aka 4/5),24,90,447.39857920457,
Really Rad Festival of Cyclocross,2017-11-4,Men Master  50+,22,34,508.3482560454,
Really Rad Festival of Cyclocross,2017-11-5,Men Cat 4/5,15,45,477.97597816109,
BossCross,2018-10-8,Men Cat 4/5,29,40,588.07923408423,
Crosstobeerfest,2018-10-17,Sport Men,54,68,508.63762942214,
Crosstobeerfest,2018-10-17,Zanconato Singlespeed Men,36,53,510.95834881257,
Crosstobeerfest,2018-10-17,Open Men MTB Short Track,15,19,,
Coonamessett Farm Eco Cross,2018-11-11,Masters,13,16,460.7785155839,
Secret Squirrel CX,2018-11-24,Novice Men,28,94,482.31116236971,
The Ice Weasels Cometh,2018-12-8,Beginner Men,20,94,423.84749760987,
The Ice Weasels Cometh,2018-12-8,Open Singlespeed Men,68,78,515.35231436223,
