Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Masters Men 35+ 3/4,29,30,546.22745265855,
Convert Cross,2008-11-2,Masters Men 35+ 3/4,13,21,538.62129448129,
SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Masters Men 35+ 3/4,16,33,532.5333578081,
SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Masters Men 35+ 3/4,13,22,528.10901324191,
SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Masters Men 35+ 3/4,19,37,552.72377501455,
SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Masters Men 35+ 3/4,12,21,488.06726034109,
SoCalCross Prestige Series #1,2009-09-19,Men Master 35+ 3/4,24,24,546.32662559804,
SoCalCross Prestige Series #3,2009-10-4,Men Master 35+ 3/4,15,37,488.53014277593,
SoCalCross Prestige Series #4,2009-10-10,Men Master 35+ 3/4,14,18,562.19888450565,
SoCalCross Prestige Series #5,2009-10-11,Men Master 35+ 3/4,8,16,466.312409386,
SoCalCross Prestige Series #7,2009-10-24,Men Category 3/4,61,79,488.51888251386,
SoCalCross Prestige Series #7,2009-10-24,Men Master 35+ 3/4,26,50,550.29921855192,
SoCalCross Prestige Series #8,2009-11-1,Men Master 35+ 3/4,11,26,471.91235644214,
SoCalCross Prestige Series #9a,2009-11-7,Men Master 35+ 3/4,3,16,428.74332951475,
SoCalCross Prestige Series #9b,2009-11-8,Masters Men 35+ 3/4,9,15,523.53113450612,
SoCalCross Prestige Series #1,2010-09-26,Men 45+,27,44,485.81147069909,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,Masters Men 45+,19,30,471.2811696821,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Masters Men 45+,28,35,499.52077352204,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Masters Men 35+ 3/4,35,38,588.50379015215,
SoCalCross Prestige Series #4,2010-10-16,Masters Men 45+,19,24,495.00556902065,
SoCalCross Prestige Series #5,2010-10-23,Masters Men 35+ 3/4,57,69,570.36234788574,
SoCalCross Prestige Series #5,2010-10-23,Masters Men 45+,DNF,36,598.76153654782,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Masters Men 45+,21,29,543.99591084091,
SoCalCross Prestige Series #10,2010-11-13,Masters Men 45+,13,23,435.30418030691,
SoCalCross Prestige Series #13,2010-11-21,Masters Men 45+,19,26,491.1270371273,
SoCalCross Prestige Series #14,2010-11-28,Men 50-54,12,14,493.96324063178,
SoCalCross Prestige Series #16,2010-12-5,Masters Men 45+,6,12,412.56189455765,
SoCalCross Prestige Series #17,2010-12-19,Masters Men 45+,DNF,24,575.78796915372,
SoCalCross Prestige Series #1,2011-09-18,Master Men B 45+,5,35,435.15778505573,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Masters Men B 45+,8,26,417.25044279545,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Masters Men B 45+,16,31,440,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Men B 3,20,24,449.50168086594,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Men 50-54,10,20,475.92504969964,
CXLA:  Saturday,2011-12-3,Master Men 45+ B,7,23,372.0279828184,
CXLA:  Sunday,2011-12-4,Master Men 45+ B,7,20,428.43682898055,
SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Master Men 45+ B,8,16,410.48331217801,
SoCalCross #17:  Santa Cross Saturday,2011-12-17,Master Men 45+ B,10,16,449.39304017468,
Cross into 2012,2011-12-31,Master Men 45+ B,9,18,445.51551659927,
SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Masters Men 45+ B,6,15,422.76929569187,
SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Master Men 45+ B,5,15,385.83477508648,
SCPS #1:  CX in the OC,2012-09-30,Men 45+ B,31,45,480.78660207255,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 45+ B,19,53,424.22920045088,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Single Speed B,5,29,439.84277825134,
Spooky Kross Day 1,2012-10-20,Men 45+ B,26,39,488.39939640529,
Spooky Kross Day 1,2012-10-20,Single Speed B,13,38,470.58201599078,
CXLA Saturday,2012-12-1,Men 45+ B,22,32,482.95232697974,
SCPS #2 Velocity Cross,2013-10-6,Masters Men 45+ B,30,48,466.23616668504,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Masters Men 45+ B (CX 3-5),28,41,437.49633511549,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Men 45+ B (CX 3-5),22,42,472.22501663298,
SCPS #10: CX at the Beach,2013-11-17,SAT: Masters Men 45+ B (CX 3-5),18,28,479.23791998821,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 45+ B (CX 3-5),30,45,498.10851013948,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Masters Men 45+ B (CX 3-5),16,30,474.91566709606,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Men B (CX3-5),24,28,479.98920208514,
SCPS #15: Hart Park Cyclocross,2013-12-7,Men 3-5 Masters 45+,9,9,495.15925236963,
SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Masters Men 45+ B (CX 3-5),19,27,494.90328623884,
2013 SCNCA District Championships,2013-12-29,Men 1-5 Masters 5054,8,9,469.04132373387,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Men B (CX3-5),28,33,451.71578311237,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Single Speed Men B(CX4-5),11,12,558.37041331821,
SCPS#3: Cross at the BEACH,2014-10-4,Masters Men 45+ B (CX3-5),32,43,501.22477028884,
SPYclocross Series Velocity Cross ,2014-10-12,Mstr Men 45+ 3/4/5,16,28,496.26620401647,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Masters Men 45+ B (CX3-5),22,32,501.43321767687,
Udo Cross as presented by Spy Optics,2014-11-9,Men Mstr 45+ 4-5,21,28,546.75454453262,
Udo Cross as presented by Spy Optics,2014-11-9,Men Mstr 45+ 1-4,19,20,474.56578041508,
CXLA Weekend Day 1,2014-11-22,Men B,11,36,383.93978955357,
Krosstoberfest,2015-10-3,MASTERS Men 55+ (CX 1-5),10,19,501.76035153382,
Krosstoberfest,2015-10-3,Mens B (CX 3-5),37,46,443.58813510183,
SCPS #5 - Spooky Cross,2015-10-24,Masters 55+,7,14,474.34567407954,
SCPS #5 - Spooky Cross,2015-10-24,Men B,23,30,439.13937207713,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Masters 55+ Open,11,16,473.82124010044,
