Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Men C,30,50,572.66542067912,
SoCalCross Prestige Series #6: Dirt Club Cross,2011-10-22,Men C,14,17,593.85953090427,
SoCalCross Prestige Series #7: SLO Cross #1,2011-10-23,Men Cat 4 Senior ,14,18,612.09018958687,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Men C,10,44,469.87817205919,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Men C,14,34,522.70615215894,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Men C Non-Championship,22,49,528.09857350043,
CXLA:  Saturday,2011-12-3,Men B,34,41,480.78261253933,
CXLA:  Sunday,2011-12-4,Men B,40,45,475.9465904164,
SoCalCross #17:  Santa Cross Saturday,2011-12-17,Men B,25,29,479.11159084193,
SoCalCross #18:  Santa Cross Sunday,2011-12-18,Men B,26,34,512.34386785252,
Cross into 2012,2011-12-31,Men C,DNF,30,705.80169065936,
SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Men B,13,21,497.42844885026,
SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Men C,7,24,487.32299397233,
SCPS #1:  CX in the OC,2012-09-30,Singlespeed Men A Cx1-4,44,60,443.4503262211,
SCPS #1:  CX in the OC,2012-09-30,Men C CX 4,21,68,504.86334338875,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men C,8,108,471.06382978723,
SCPS #3: Casa Pacifica,2012-10-13,Men C,11,38,485.8251560477,
Spooky Kross Day 1,2012-10-20,Men C,13,70,476.53315747465,
Spooky Kross Day 1,2012-10-20,Single Speed B,DNF,38,594.65203514211,
Spooky Kross Day 2,2012-10-21,Single Speed B,20,22,521.89965465477,
SCPS #6: SDCX #1,2012-10-27,Single Speed B,13,17,509.01106485684,
SCPS #7: SDCX #2,2012-10-28,Men C,10,44,438.83272722101,
SCPS #7: SDCX #2,2012-10-28,Single Speed B,7,13,468.95418074434,
SCPS #8: Velocity Cross,2012-11-4,Men C,9,66,417.79548284729,
SCPS #8: Velocity Cross,2012-11-4,Single Speed B,DNF,26,635.79474538,
SCPS #9: Velocity Cross,2012-11-10,Men C,8,26,474.24996322343,
SCPS #9: Velocity Cross,2012-11-10,Single Speed B,10,13,523.06414062703,
SCPS #10: SPYclocross,2012-11-11,Single Speed B,DNF,8,581.52521773167,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men C,15,61,453.24245695353,
SCPS #11:  Turkey Trot Cross,2012-11-25,Single Speed B,20,33,533.1355312221,
CXLA Saturday,2012-12-1,Single Speed B,17,37,456.52402329708,
SCPS #15:  Santa Cross Day 1,2012-12-15,Men C,25,39,567.96540218585,
SCPS #15:  Santa Cross Day 1,2012-12-15,Single Speed B,10,17,521.16831849764,
SCPS #16:  Santa Cross Day 2,2012-12-16,Single Speed B,9,15,497.30354001826,
SCPS #17:  Cross into 2013,2012-12-30,Men C,21,44,532.99519201539,
SCPS #17:  Cross into 2013,2012-12-30,Single Speed B,7,12,508.935122183,
SCPS #18: SoCalCross Series Finale,2013-01-6,Men C,14,26,548.55330799044,
SCPS #18: SoCalCross Series Finale,2013-01-6,Single Speed B,7,10,425.81381692077,
SCPS #1: Rally Cross,2013-09-29,Single Speed Men B,13,39,487.3718476818,
SCPS #2 Velocity Cross,2013-10-6,Single Speed Men B,10,24,424.95714427199,
SCPS #3 CX at Vail Lake,2013-10-13,Single Speed Men B,17,20,522.26550939967,
SCPS #4: Pacifica Crossfest,2013-10-19,Single Speed Men B,10,21,475.68119403475,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Single Speed Men B (CX 3-5),20,34,537.87878873598,
SCPS #6: Spooky Cross Day 2,2013-10-27,SS Men B,11,15,510.61693971407,
SCPS #8: SLO Cross Day 2,2013-11-3,Single Speed Men B (CX 3-5),3,8,438.7542401906,
SCPS #9: Udo Cross,2013-11-10,SSMen B (CX 3-5),13,18,498.5199428034,
SCPS #10: CX at the Beach,2013-11-17,SAT: Single Speed Men B (CX 4-5),11,15,436.23412462302,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Single Speed Men B (CX 3-5),21,27,521.23827802665,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Single Speed Men A (CX1-5),12,31,427.59503683831,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Single Speed Men B (CX 3-5),DNF,16,537.42754886294,
SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Single Speed Men B (CX 4-5),11,17,509.12859182573,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Single Speed Men B (CX 3-5),16,24,503.3127806428,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Single Speed Men B(CX4-5),8,9,499.78698703328,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Single Speed Men B(CX4-5),8,12,510.98998886687,
SCPS#3: Cross at the BEACH,2014-10-4,Single Speed Men B(CX4-5),6,11,457.58333366058,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Single Speed Men B(CX4-5),8,14,488.1355828543,
SCPS#5: Spooky Cross Night Race,2014-10-25,Single Speed Men B(CX4-5),5,8,499.10451795583,
SCPS#6: Spooky Cross Day 2,2014-10-26,Single Speed Men B(CX4-5),6,12,520.93072234963,
SCPS#7: Peloton Cross,2014-11-1,Single Speed Men B(CX4-5),10,14,502.96507885446,
SCPS#8: Anza Crossing,2014-11-8,Single Speed Men B(CX4-5),4,9,471.68546718861,
SLO Cross Day 2,2014-11-16,SS Men 4/5,6,8,470.18998070709,
SCPS#14 - Santa Cross,2014-12-15,Men B (CX3-5),DNF,26,478.70207310706,
SCPS#14 - Santa Cross,2014-12-15,Single Speed Men B (CX3-5),14,21,504.83111856285,
AUTUMN CROSS,2015-09-27,Mens B (CX 3-5),33,65,419.79250402527,
AUTUMN CROSS,2015-09-27,Single Speed Men B (CX 3-5),4,17,461.26609393017,
Krosstoberfest,2015-10-3,Single Speed Men B (CX 3-5),5,18,459.73320459291,
SoCalCross #3 - Storm The Beach ,2015-10-11,Mens B (CX 3-5),DNF,31,512.25383606086,
SoCalCross #3 - Storm The Beach ,2015-10-11,Single Speed Men B (CX 3-5),9,14,472.9779612578,
SoCalCross #4 - Velocity Cross,2015-10-18,Mens B (CX 3-5),35,44,473.08732612251,
SoCalCross #4 - Velocity Cross,2015-10-18,Single Speed Men B (CX 3-5),9,15,460.84221984024,
SCPS #5 - Spooky Cross,2015-10-24,Masters Men 35+ B,9,11,529.74019523369,
SCPS #5 - Spooky Cross,2015-10-24,Single Speed Men B,5,8,473.23950875579,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Men B,26,27,512.27189926393,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Single Speed Men B,4,7,470.82660568222,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,Men B (CX3-4),25,29,508.52485475178,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,Single Speed Men B (CX 4-5),5,8,465.16213636686,
SoCalCross #8 - SLO Cross,2015-11-14,Men 3/4/5 Single Speed B,3,11,406.53639259681,
SoCalCross #9 - SLO Cross Day 2,2015-11-15,Men 3/4/5 Single Speed,3,8,427.50058691729,
SoCalCross #12 - Turkey Trot,2015-11-28,Men B (3-4),34,37,486.40023188491,
SoCalCross #12 - Turkey Trot,2015-11-28,Single Speed Men B ( 4-5),7,15,436.68087765755,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,Men B (CX3-5),DNF,24,500.16642442565,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,Single Speed Men B (CX 4-5),7,7,514.38601518876,
SoCalCross #15 - Santa Cross,2015-12-13,Single Speed Men B (CX 4-5),4,15,409.70733637041,
SoCalCross #2 - Crossitas Saturday ,2016-10-22,Single Speed Men B (CX3-5),10,11,496.34419338231,
SoCalCross #3 - Crossitas Sunday,2016-10-23,Single Speed Men B (CX3-5),8,11,484.41957626894,
SoCalCross #4 - Spooky Cross,2016-10-29,Single Speed Men A/B (CX 1-5),10,20,403.03848935432,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,Single Speed Men A/B (CX1-5),15,22,446.06817594804,
SCPS #7 - SLO Cross Saturday ,2016-11-12,Single Speed Men B (CX 3-5),9,13,476.32660413303,
SoCalCross #8 - SLO Cross Sunday ,2016-11-13,Men Cat 3/4/5 Single Speed B,DNF,13,620.34666656429,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men 4/5 SS B,8,13,472.70832998484,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open SS B,9,15,440.75853673676,
SoCalCross #11 - Turkey Trot ,2016-11-27,Single Speed Men B (CX 3-5),15,20,461.71443404412,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,Single Speed Men B (CX 3-5),9,9,547.96081794714,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men 3/4/5 Single Speed,10,11,472.58690930337,
SoCalCross #7 - SLO Saturday ,2017-11-11,Men Cat 3/4/5 Single Speed B,11,15,492.30013520826,
SoCalCross #8 - SLO Sunday ,2017-11-12,Men Cat 3/4/5 Single Speed B/C,9,9,458.75474272338,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Masters Men 45+ B ( 3-5),22,29,558.97596782616,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,Single Speed Men B (CX 3-5),13,18,484.76718437816,
SoCalCross #12 - NABRA District Championships,2017-12-2,Single Speed Men B (CX 3-5),8,9,507.24998393432,
SoCalCross #14 - Santa Cross,2017-12-10,Men CAT 3/4/5 SINGLESPEED B,10,12,533.10472862885,
SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Cat 3/4/5 SIngle Speed B,7,8,482.58613558601,
SoCalCross #5: Spooky Cross Saturday,2019-10-26,Single Speed Men B (CX3-5),5,7,530.58216760314,
SoCalCross #7: Chollas Lake Saturday,2019-11-2,Single Speed Men B (CX3-5),3,5,,
