Race Name,Race Date,Category Name,Place,Total Racers,Points
Hawksnest Crossfest NCCX#3,2010-10-31,Men Cat 4   ,DNF,48,621,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Cat 4   ,33,59,551.50620658601,
Charlotte Cyclocross,2010-11-14,Men Cat 4   ,27,57,528.74980546761,
North Carolina Grand Prix Day 1,2010-11-20,Men Cat 4   ,17,48,493.16212155323,
North Carolina Grand Prix Day 1,2010-11-20,Men Masters 45+  45-99 ,34,43,528.59016424238,
Merry Crossmas - NCCX #9,2010-12-19,Men Cat 4   ,21,53,517.77043793329,
Boonetown Throwdown NCCX#3,2011-10-30,Men Masters CX4 (35+ 45+ 55+)  35-99,26,54,526.21082054549,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 4 Master  ,21,26,592.55120400069,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Cat 4 Master  45-49,4,15,526.29189178728,
Cincy3 Harbin Park,2011-11-6,Men Master Cat 4  45-49,4,11,540.52100230904,
Crossroads Grand Prix,2011-12-4,Men Masters CX4 (35+ 45+ 55+)  34-99,24,57,500.97277281224,
Crossroads Grand Prix,2011-12-4,Men Masters CX4 (35+ 45+ 55+)  34-99,24,57,500.97277281224,
Wilkesboro Cyclocross ,2011-12-11,Men Masters CX4 (35+ 45+ 55+)  35-99,24,42,549.36596125163,
NCCX #13 - Series Final,2012-01-22,Men Masters CX4 (35+ 45+ 55+)  35-99,21,48,488.90476922998,
