First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marcy,Morris,2018 Bubba Memorial Cyclocross at Castlewood #2- Festivus,2018-12-16,Women Masters 40+/50+,2,3,,
Marcy,Morris,2018 Bubba Memorial Cyclocross at Creve Coeur,2018-11-11,Women  B,5,7,590.43735593478,
Marcy,Morris,2018 Bubba Memorial Cyclocross at Creve Coeur,2018-11-11,Women Masters 40+/50+,3,6,542.74282741427,
Marcy,Morris,2018 Bubba Memorial Cyclocross at Spanish Lake,2018-11-10,Women Masters 40+/50+,3,5,,
Marcy,Morris,2018 Bubba Memorial Cyclocross at St. Vincent,2018-10-28,Women Masters 40+/50+,3,6,539.51528553443,
Marcy,Morris,Bubba Memorial Cyclocross at Faust Park,2017-11-19,Women  B,5,7,567.31205807858,
Marcy,Morris,Bubba Memorial Cyclocross at Cedar Lake Winery,2017-11-12,Women  B,6,9,580.07313854362,
Marcy,Morris,Bubba Memorial Cyclocross at Concordia Seminary,2017-11-11,Women  B,3,8,560.79502105891,
Bill,Morris,Bubba Memorial Cyclocross at Queeny Park II,2016-12-4,Masters 40+/50+,14,22,449.185770525,
Bill,Morris,Bubba Memorial Cyclocross at Creve Coeur Park,2016-11-27,B Race,10,16,438.14934861841,
Marcy,Morris,Bubba Memorial Cyclocross at Creve Coeur Park,2016-11-27,Women  B,7,12,574.87134189824,
Bill,Morris,2016 Bubba Memorial Cyclocross at the Bella Fontaine,2016-11-20,B Race,9,21,418.76154179146,
Marcy,Morris,Bubba Memorial Cyclocross at the Concordia,2016-11-12,Women  B,1,10,502.31765041953,
Bill,Morris,Bubba Memorial Cyclocross at the Concordia,2016-11-12,Masters 40+/50+,11,20,444.00394418833,
Marcy,Morris,Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,Women  B,5,10,588.95205211569,
Bill,Morris,Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,Masters 40+/50+,12,25,443.72484279227,
Marcy,Morris,2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,Women  B,8,16,567.542056857,
Bill,Morris,2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,Masters 40+/50+,14,29,433.27477532016,
Bill,Morris,Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,Masters 40+/50+,20,28,428.54226020184,
Marcy,Morris,Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,Women  B,4,13,545.4770577193,
Jay,Strothman,Jingle Cross Day 1,2016-09-23,Men Masters 40-44,12,41,293.2082068987,
Marcy,Morris,Missouri State Cyclocross Championships,2015-12-13,Women Masters 40+ Cat 1/2/3/4,3,5,,
Bill,Morris,Missouri State Cyclocross Championships,2015-12-13,Men Masters 50-54 Open,6,6,490.19270180395,
Marcy,Morris,Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Women  B,8,16,570.63824596033,
Bill,Morris,Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Men Masters 50+,5,14,421.88268634691,
Marcy,Morris,Bubba Memorial Cyclocross Series- Suson Park,2015-11-22,Women  B,5,10,581.7429582388,
Thomas,Heidbrier,Bubba Memorial Cyclocross Series- Suson Park,2015-11-22,Men B Race,18,19,476.82672102485,
Thomas,Heidbrier,Lindenwood University Cyclo-cross Challenge Day 1,2015-11-21,Cat 4,5,10,493.19684443808,
Marcy,Morris,Bubba Memorial Cyclocross Series- Ft. Belle Fontaine,2015-11-15,Women  B,9,13,632.46237087995,
Bill,Morris,Bubba Memorial Cyclocross Series- Ft. Belle Fontaine,2015-11-15,Men Masters 50+,4,11,419.75345907349,
Marcy,Morris,Bubba Memorial Cyclocross Series- Concordia Seminary,2015-11-14,Women  B,4,10,558.69133317179,
Bill,Morris,Bubba Memorial Cyclocross Series- Concordia Seminary,2015-11-14,Men Masters 50+,7,13,453.42820830764,
Marcy,Morris,Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Women  B,16,16,691.02316383561,
Bill,Morris,Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Men Masters 50+,4,11,419.49382527383,
Marcy,Morris,Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Women  B,4,15,545.78929068486,
Bill,Morris,Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men Masters 50+,9,15,471.13740932965,
Jd,Peiffer,Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men C Race,4,49,452.6134530834,
Marcy,Morris,Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Women  B,4,12,548.6480758467,
Bill,Morris,Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Men Masters 50+,5,13,412.44553555463,
Thomas,Heidbrier,Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Men B Race,11,15,427.66299648044,
Marcy,Morris,Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Women  B,4,19,543.75,
Bill,Morris,Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men Masters 50+,4,11,410.64727364535,
Marcy,Morris,Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Women  B,3,15,533.90141270241,
Bill,Morris,Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Men Masters 50+,4,14,400.70830937549,
Thomas,Heidbrier,Trek CXC Cup Day 2,2015-10-11,Men Cat 4/5,44,67,586.77945537928,
Thomas,Heidbrier,Trek CXC Cup Day 1,2015-10-10,Men Cat 4/5,78,89,635.00059137505,
Jay,Strothman,Grote Prijs Shawnee,2014-12-28,Men Cat 1/2,5,14,280.90619466706,
Adam,Rybar,A Festivus CX Race for the Rest of Us,2014-12-21,Men Singlespeed,3,4,,
Darla,Chilton,A Festivus CX Race for the Rest of Us,2014-12-21,Women Fatbike,7,2,,
Jay,Strothman,A Festivus CX Race for the Rest of Us,2014-12-21,Men  Cat 1/2/3,2,9,287.10553505974,
Marcy,Morris,A Festivus CX Race for the Rest of Us,2014-12-21,Women  Cat 4,1,5,,
Jay,Strothman,Missouri State Cyclocross Championship,2014-12-13,Men Cat 1/2,6,16,307.05758850088,
Marcy,Morris,Bubba Memorial Cyclocross Series- Bella Fontaine Park,2014-12-7,Women Wm B (3/4),3,8,536.40959759776,
Marcy,Morris,Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Women  B (3/4),2,11,514.93539880386,
Marcy,Morris,Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Men C Race (4/5),46,51,646.43634247659,
Marcy,Morris,Bubba Memorial Cyclocross Series- Buder Park,2014-11-23,Women  B (3/4),3,10,513.04955859291,
Jay,Strothman,Jingle Cross Day 3,2014-11-16,Men Elite UCI,36,53,291.02587499823,
Marcy,Morris,Bubba Memorial Cyclocross Series- St. Vincent Park,2014-11-16,Women  B (3/4),3,7,,
Jay,Strothman,Jingle Cross Day 2,2014-11-15,Men Pro UCI,50,64,316.02613361887,
Marcy,Morris,Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Women  B (3/4),4,13,537.19126981037,
John,Peiffer,Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Open Masters 50+,6,8,457.62023399037,
Brian,Matlock,Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Men C Race (4/5),43,49,658.59980119185,
Jay,Strothman,Jingle Cross Day 1,2014-11-14,Men Elite UCI,37,55,315.89458886593,
Jay,Strothman,The Derby City Cup Day 2,2014-11-9,Men Cat 2- 3Masters 35+,29,83,304.03987032957,
Marcy,Morris,Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Women  B (3/4),2,8,525.69768572647,
Bill,Morris,Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Open Masters,10,21,426.50177894801,
Steve,Friedman,Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Men B Race (3/4),15,18,466.10030087576,
Jay,Strothman,The Derby City Cup Day 1,2014-11-8,Men Master 35+ Cat 2/3,24,85,281.02587411722,
Marcy,Morris,Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Women  B (3/4),3,16,493.99876216649,
Bill,Morris,Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Open Masters,12,29,410.34418315606,
John,Peiffer,Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Open Masters,17,29,459.91755751431,
Steve,Friedman,Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Men B Race (3/4),25,26,499.36201879162,
Jay,Strothman,Cincy3 Kings CX After Dark,2014-11-1,Men Elite UCI,56,76,324.17586387776,
Jay,Strothman,Cincy3 Harbin Park,2014-10-31,Men Elite UCI,29,48,264.82775587876,
Marcy,Morris,Gateway Cross Cup- Day Two,2014-10-26,Women  3/4,7,16,531.81591000905,
Brian,Matlock,Gateway Cross Cup- Day Two,2014-10-26,Men Cat 4/5,47,50,674.27574914992,
Steve,Friedman,Gateway Cross Cup- Day Two,2014-10-26,Single Speed Open,11,15,407.84732592019,
Jay,Strothman,Gateway Cross Cup- Day Two,2014-10-26,Men Elite UCI,41,52,343.31486231135,
Marcy,Morris,Gateway Cross Cup- Day One,2014-10-25,Women  3/4,6,20,508.98304606783,
Bill,Morris,Gateway Cross Cup- Day One,2014-10-25,Men Cat 4/5,9,45,460.79583916626,
Jay,Strothman,Gateway Cross Cup- Day One,2014-10-25,Men UCI,37,55,325.1751258792,
Jay,Strothman,Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Men A Race,6,22,298.5492875631,
Marcy,Morris,WTB Superprestige Day 2,2014-10-6,Women 18+ cat 4,2,10,520.69668330319,
Bill,Morris,WTB Superprestige Day 2,2014-10-6,Men 18+ cat 3-4,11,18,447.64811831263,
Jay,Strothman,WTB Superprestige Day 1,2014-10-5,Men 18+ open,2,5,,
Jay,Strothman,CoMO Cyclocross Cup Day 1,2014-09-27,Men Open,9,13,351.22543004548,
Brian,Matlock,WTB Superprestige,2014-09-21,Men 18+ cat 4,30,32,652.62941694227,
Marcy,Morris,WTB Superprestige,2014-09-21,Women 18+ cat 4,3,14,536.6399480439,
Bill,Morris,WTB Superprestige,2014-09-21,Men 18+ cat 3-4,6,21,401.23261493706,
Marcy,Morris,Dogfish Cross Day 2,2014-09-14,Women Cat 4,1,8,551.3679348139,
Bill,Morris,Dogfish Cross Day 2,2014-09-14,Men Cat 4/5,8,30,483.04621384707,
Steve,Friedman,Dogfish Cross Day 2,2014-09-14,Men Single Speed Open,11,13,454.72779905618,
Steve,Friedman,Dogfish Cross Day 2,2014-09-14,Men Cat 3/4,24,32,445.11199382595,
Steve,Friedman,Dogfish Cross Day 1,2014-09-13,Men Cat 3/4,27,38,482.16652712559,
Marcy,Morris,Wild Trak Bikes Superprestige CX Day 2,2014-09-7,Women 18+ Cat 4,2,6,,
Bill,Morris,Wild Trak Bikes Superprestige CX Day 2,2014-09-7,Men 18+ Cat 3-4,10,18,456.99726328682,
Devlin,Mcdonough,Missouri State Championship Cyclo-cross ,2013-12-8,Men Cat 1/2/3/4/5 Masters 40-44,8,8,406.05740230599,
Jd,Peiffer,Missouri State Championship Cyclo-cross ,2013-12-8,Men Cat 1/2/3/4/5 Juniors 15-16,1,1,,
Bill,Morris,Missouri State Championship Cyclo-cross ,2013-12-8,Men Cat 4/5,8,38,414.01176015556,
Adam,Dezego,Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Men C Race,25,45,549.87733151516,
Devlin,Mcdonough,Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Men B Race,8,32,372.83532864373,
Bill,Morris,Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Men B Race,26,32,492.29582653585,
Bill,Morris,Bubba Memorial Cylocross Series Railroad Park ,2013-11-24,Men C Race,5,27,426.83069953349,
Adam,Dezego,Bubba Memorial Cylocross Series Railroad Park ,2013-11-24,Men C Race,21,27,602.53291680629,
Devlin,Mcdonough,Bubba Memorial Cylocross Series Railroad Park ,2013-11-24,Men B Race,7,18,381.58614431502,
Adam,Dezego,Bubba Memorial Cylocross Series-Sunday,2013-11-17,Men C Race,23,28,629.29448746904,
Adam,Dezego,Bubba Memorial Cylocross Series Day 1,2013-11-16,Men C Race,30,41,617.2961489623,
Adam,Rybar,Bubba Memorial Cylocross Series Day 1,2013-11-16,Men B Race,16,25,445.94035002537,
Bill,Morris,Bubba Memorial Cylocross Series-Sunday,2013-11-10,Men C Race,5,52,396.38120721562,
Devlin,Mcdonough,Bubba Memorial Cylocross Series-Sunday,2013-11-10,Men B Race,4,29,349.389858647,
Bill,Morris,Bubba Memorial Cylocross Series-Sunday,2013-11-3,Men C Race,7,44,426.22529129924,
Adam,Dezego,Bubba Memorial Cylocross Series-Sunday,2013-11-3,Men C Race,24,44,562.50248023085,
Devlin,Mcdonough,Bubba Memorial Cylocross Series-Sunday,2013-11-3,Men B Race,5,36,345.09833518349,
Bill,Morris,Gateway Cross Cup Day 2,2013-10-27,Men Cat 4/5,17,29,527.94862939977,
Adam,Dezego,Gateway Cross Cup Day 2,2013-10-27,Men Cat 4/5,20,29,553.96178105542,
Devlin,Mcdonough,Gateway Cross Cup Day 2,2013-10-27,Men Cat 1/2/3/4/5 Masters 40+,18,37,389.49893207435,
Bill,Morris,Gateway Cross Cup Day 1,2013-10-26,Men Category 4/5,6,44,409.11809991597,
Adam,Dezego,Gateway Cross Cup Day 1,2013-10-26,Men Category 4/5,31,44,525.02731879727,
Bill,Morris,Bubba Memorial Cylocross Series-Sunday,2013-10-20,Men C Race,8,48,466.05106736078,
Adam,Dezego,Bubba Memorial Cylocross Series-Sunday,2013-10-20,Men C Race,31,48,566.09962328443,
Devlin,Mcdonough,Bubba Memorial Cylocross Series-Sunday,2013-10-20,Men A Race,19,29,359.84299247263,
Adam,Rybar,Bubba Memorial Cylocross Series-Sunday,2013-10-20,Men B Race,28,33,497.60885184799,
Jd,Peiffer,Bubba Memorial Cylocross Series-Sunday,2013-10-13,Mixed  Juniors,1,12,382.01907820513,
John,Peiffer,Bubba Memorial Cylocross Series-Sunday,2013-10-13,Mixed  Masters,2,15,403.70497171638,
Bill,Morris,Bubba Memorial Cylocross Series-Sunday,2013-10-13,Men C Race,4,48,451.98697927449,
Todd,Holtmann,Bubba Memorial Cylocross Series-Sunday,2013-10-13,Men C Race,19,48,517.99674481862,
Devlin,Mcdonough,Bubba Memorial Cylocross Series-Sunday,2013-10-13,Men A Race,22,28,371.3366817525,
Bill,Morris,WTB Superprestige#4,2013-10-6,M4/5,1,30,396.54321304904,
Devlin,Mcdonough,WTB Superprestige#2,2013-09-22,M40+,4,9,355.32441801423,
Devlin,Mcdonough,Dogfish Cross Day 2,2013-09-15,Men Cat 1/2/3/4/5 Master 40+,6,7,415.48267743888,
Adam,Dezego,Dogfish Cross Day 2,2013-09-15,Men Cat 4/5,14,17,616.71519811093,
Bill,Morris,Dogfish Cross Day 1,2013-09-14,Men Cat 4/5,3,41,425.95375585125,
Adam,Dezego,Dogfish Cross Day 1,2013-09-14,Men Cat 4/5,35,41,628.70263433792,
John,Peiffer,WTB Superprestige,2013-09-8,Men  juniors,1,2,,
John,Peiffer,WTB Superprestige,2013-09-8,Men cat 4/5,4,29,453.60499439585,
Devlin,Mcdonough,WTB Superprestige,2013-09-8,Men  masters,4,9,345.17000410109,
Adam,Ddezego,Missouri State Cyclocross Championships,2012-12-9,Men Cat 4  ,23,26,582.27027643382,
Devlin,Mcdonough,Missouri State Cyclocross Championships,2012-12-9,Men Cat 1/2/3/4/5 Master 40-44,4,11,367.42489054553,
Kyle,Cress,Missouri State Cyclocross Championships,2012-12-9,Men Cat 3  ,10,21,365.81299808256,
Kyle,Cress,Bubba #9: Spanish Lake,2012-11-25,M 3/4,2,20,332.30008586693,
Doug,Nishimura,Bubba #9: Spanish Lake,2012-11-25,M 3/4,12,20,441.64522716668,
Tim,Kakouris,Bubba #9: Spanish Lake,2012-11-25,M 1/2/3,15,23,330.02053656332,
Bill,Morris,Bubba #9: Spanish Lake,2012-11-25,M4,10,31,483.73846457941,
Devlin,Mcdonough,Archview Cyclocross Festival,2012-11-17,Men Cat 3/4  ,2,25,320.35384902627,
Steve,Friedman,Archview Cyclocross Festival,2012-11-17,Men Cat 3/4  ,18,25,455.42894489937,
Kyle,Cress,WTB Superprestige #4,2012-10-7,M3/4,3,23,346.22068482652,
Steve,Friedman,Veldrijden Columbia,2012-10-6,Men Cat 3 Senior 10-99,12,18,444.59976674499,
Kyle,Cress,Wild Trak Bikes Superprestige,2012-09-30,Men Cat 3-4  18+ ,1,21,347.81045719761,
Stuart,Robson,Gateway Cross Cup,2012-09-26,Men Cat 1/2/3/4  ,28,57,342.07052369228,
Adam,Rybar,Gateway Cross Cup,2012-09-26,Men Cat 1/2/3/4  ,60,57,448.21353139973,
Adam,Dezego,Dogfish Cross Sunday,2012-09-16,Men Cat 4  ,36,39,665.29732466412,
Adam,Dezego,Dogfish Cross Saturday Night,2012-09-15,Men Cat 4  ,42,44,622.90176266615,
Tim,Kakouris,Dogfish Cross Saturday Night,2012-09-15,Men Cat 1/2/3/4/5  ,14,25,299.88110181775,
Kyle,Cress,Dogfish Cross Saturday Night,2012-09-15,Men Cat 3/4  ,9,47,338.17791198097,
Devlin,Mcdonough,Gateway Cross Cup,2011-09-21,Men Master  40-99,10,20,326.33542684512,
Andrew,Kramer,USGP Derby City Cup,2010-10-24,Men Cat 4   ,17,99,422.10916322265,
