Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  1/2   35+  U23,1,85583,Benjamin,Crismon,Giant/Appriss,,379447,248.36347886762,236.73335990984,
Men  1/2   35+  U23,2,17753,Michael,Larson,Red Kite Fund,,234067,239.43988081692,249.13661671293,
Men  1/2   35+  U23,3,171278,Luke,Arens,Adapt Cycling,,564467,347.52396851491,261.53987351602,
Men  1/2   35+  U23,4,112429,Eli,House,Texas Roadhouse,,454200,289.02007097988,273.94313031911,
Men  1/2   35+  U23,5,133045,Zachary,Andrews,Bissell-ABG-Gia,,460597,298.14595571663,286.34638712219,
Men  1/2   35+  U23,6,184905,Brandon,Goodwin,Aether Racing,,554255,308.28171080105,298.74964392528,
Men  1/2   35+  U23,7,109988,Clayton,Travis,Team Skyline,,404229,296.6600994128,311.15290072837,
Men  1/2   35+  U23,8,92666,Steven,Carwile,B-Velo/DRT,,149268,323.55615753146,323.55615753146,
Men  1/2   35+  U23,9,36048,Andrew,Boneff,Village Cyclery,,291433,323.92991994174,335.95941433455,
Men  1/2   35+  U23,10,124711,Robert,Frangi,Dash Racing,,411678,330,348.36267113764,
Men  1/2   35+  U23,11,34524,Justin,Miller,Purdue Univeris,,303484,309.39673152297,360.76592794073,
Men  1/2   35+  U23,12,67918,Justin,Sorber,DRT Racing,,306060,369.61037009964,373.16918474382,
Men  1/2   35+  U23,14,124684,George,Frazier,Merlin Metalwor,,144343,377.2895514664,385.57244154691,
Men  1/2   35+  U23,15,110754,Max,Palmer,Midwest Devo,,454220,340.18452852903,397.97569835,
Men  1/2   35+  U23,16,199056,?,Dnf,OPE! Developmen,,473796,358.9903048385,410.37895515309,
Men  1/2/3/4 40+   50+  1/2/,1,3310,Andrew,Messer,BE REAL SPORTS,,212310,263.82202064822,225.86691512786,
Men  1/2/3/4 40+   50+  1/2/,2,74563,Eric,Anderson,TREK / BGI,,42611,255.2845710188,234.70632025343,
Men  1/2/3/4 40+   50+  1/2/,3,160557,Shane,Brenner,K&G Bike Center,,221134,333.27916580094,243.545725379,
Men  1/2/3/4 40+   50+  1/2/,4,6132,Michael,Mcshane,Be Real Sports,,23836,256.97900567187,252.38513050457,
Men  1/2/3/4 40+   50+  1/2/,5,24998,William,Sherman,Shamrock Cycles,,134321,276.37632119,261.22453563014,
Men  1/2/3/4 40+   50+  1/2/,6,34829,Chris,Bowman,Gray Goat Dirt,,79229,257.89511258692,270.0639407557,
Men  1/2/3/4 40+   50+  1/2/,7,125479,Brett,Conaway,Midwest Devo Su,,486284,300.58572654098,278.90334588127,
Men  1/2/3/4 40+   50+  1/2/,8,56585,Paul,Richardson,Team Neighborli,,273612,312.37946906524,287.74275100684,
Men  1/2/3/4 40+   50+  1/2/,9,6134,Timothy,Beirne,Schellers Racin,,57060,346.28730074494,296.58215613241,
Men  1/2/3/4 40+   50+  1/2/,10,147906,Benjamin,Dawson,,,389466,308.05453466807,305.42156125798,
Men  1/2/3/4 40+   50+  1/2/,11,44210,Bo,Sherman,Mariner Cycling,,,356.40892311242,314.26096638355,
Men  1/2/3/4 40+   50+  1/2/,12,61351,Ryosuke,Baba,Sweathogs Racing,,358798,393.81561251368,323.10037150912,
Men  1/2/3/4 40+   50+  1/2/,13,71300,Jason,Stoner,Fiets Met Slagr,,139111,345.2581437972,331.93977663469,
Men  1/2/3/4 40+   50+  1/2/,14,120883,David,Palmer,Midwest Devo Su,,457445,401.77128223808,340.77918176026,
Men  1/2/3/4 40+   50+  1/2/,15,80435,Matt,Emmert,Bloomington Vel,,,330,349.61858688583,
Men  1/2/3/4 40+   50+  1/2/,16,110717,Bryan,Boggs,Gray Goat Dirt,,296044,331.10474559531,358.4579920114,
Men  1/2/3/4 40+   50+  1/2/,17,93564,Randy,Witte,,,88983,372.50387277482,367.29739713697,
Men  1/2/3/4 40+   50+  1/2/,18,116991,Ryan,Martin,Appriss Racing,,435127,410.53862692729,376.13680226254,
Men  1/2/3/4 40+   50+  1/2/,19,124708,Ben,Brantley,Appriss Racing,,457876,413.89962848051,384.97620738811,
Men  1/2/3/4 40+   50+  1/2/,20,78035,Michael,Keppler,Speedway Wheelm,,195291,374.2181057106,393.81561251368,
Men  1/2/3/4 40+   50+  1/2/,21,3265,Dennis,Barber,Bicycle Station,,113491,404.69362230615,402.65501763925,
Men  1/2/3/4 40+   50+  1/2/,22,186366,Robert,Strobel,Team Lithko,,570127,421.77821799315,411.49442276482,
Men  1/2/3/4 40+   50+  1/2/,23,110708,Shelby,Gibbs,Dash Racing p/b,,430930,368.49572678524,420.33382789039,
Men  1/2/3/4 40+   50+  1/2/,24,62248,Timothy,Hall,Fort Wayne Outf,,115242,422.35274708845,429.17323301596,
Men  1/2/3/4 40+   50+  1/2/,25,3321,Joe,Bellante,Team Hungry Cyc,,,396.95419046974,438.01263814152,
Men  1/2/3/4 40+   50+  1/2/,26,149807,Kevin,Clark,Against The Gra,,473617,456.1440712808,446.85204326709,
Men  1/2/3/4 40+   50+  1/2/,27,92563,Andy,Perrino,Team Hungry,,191478,435.86898639594,455.69144839266,
Men  1/2/3/4 40+   50+  1/2/,28,172167,John,Yoder,Phoenix Fitness,,533540,493.7247258638,464.53085351823,
Men  1/2/3/4 40+   50+  1/2/,29,51815,Timothy,Gavin,Team Heroes,,12969,439.76181374181,473.3702586438,
Men  1/2/3/4 40+   50+  1/2/,30,171428,Cody,Sowers,Team Bird/Bisho,,621854,476.40100492559,482.20966376937,
Men  1/2/3/4 40+   50+  1/2/,31,157543,Greg,Dartt,Queen City Whee,,467422,539.86938799984,491.04906889494,
Men  1/2/3/4 40+   50+  1/2/,32,39253,Michael,Schulze,Team Hungry,,155831,471.17351965526,499.88847402051,
Men  1/2/3/4 40+   50+  1/2/,33,25000,John,Schmitz,Indie bike,,315756,330,508.72787914608,
Men  1/2/3/4 40+   50+  1/2/,34,20810,Charles,South,3 Rivers Velosp,,33532,509.66489137596,517.56728427165,
Men  1/2/3/4 40+   50+  1/2/,35,22819,Craig,Reynolds,J's Bikes Racin,,274621,501.28363463949,526.40668939722,
Men  1/2/3/4 40+   50+  1/2/,36,106073,Chuck,Warren,Ronin Velosport,,418097,534.39007921889,535.24609452279,
Men  1/2/3/4 40+   50+  1/2/,37,118564,David,Bradway,Team Neighborlink,,,330,544.08549964836,
Men  1/2/3/4 40+   50+  1/2/,38,51668,Ron,Swenson,Unattached,,253944,474.56131223373,552.92490477393,
Men  1/2/3/4 40+   50+  1/2/,39,66092,Jerry,Rusin,Team Nebo Ridge,,340260,565.58217006195,561.7643098995,
Men  3   40+  U19,1,195763,Alex,Kuepper,,,601376,407.25130999691,339.31231082817,
Men  3   40+  U19,2,184671,Gavin,Weinstein,Lionhearts,,585022,397.67087560719,345.24783716977,
Men  3   40+  U19,3,128339,Calvin,Conaway,Midwest Devo,,489116,420.87374468169,351.18336351136,
Men  3   40+  U19,4,200363,Mikus,Abolins-Abols,privateer,,,382.95228676292,357.11888985295,
Men  3   40+  U19,5,157556,Zach,Goodrich,K & G Bike Cent,,540130,392.6506761424,363.05441619454,
Men  3   40+  U19,6,174385,Ryun,Mielke,Shake 'n Bake,,564231,394.9500981716,368.98994253614,
Men  3   40+  U19,7,171581,Broden,Kelly,nine13 sports p,,559123,439.88318534245,374.92546887773,
Men  3   40+  U19,8,125484,Neal,Ward,Dash Racing,,378920,396.78622315409,380.86099521932,
Men  3   40+  U19,9,198349,Robert,Messmer,Bike Blast Las,,384851,366.89774786072,386.79652156092,
Men  3   40+  U19,10,148524,Alec,Clements,Midwest Devo,,539581,466.85274002738,392.73204790251,
Men  3   40+  U19,11,145169,Thomas,Minner,ZWS / Brilliant,,424144,544.27007988233,398.6675742441,
Men  3   40+  U19,12,66095,Joe,Laux,Team Indiebike,,308730,359.95587660745,404.60310058569,
Men  3   40+  U19,13,116991,Ryan,Martin,Appriss Racing,,435127,410.53862692729,410.53862692729,
Men  3   40+  U19,14,157541,Mark,Illingworth,Queen City Whee,,496571,365.06572784987,416.47415326888,
Men  3   40+  U19,15,173551,Mark,Shearing,Shake 'n Bake,,566867,431.97068466987,422.40967961047,
Men  3   40+  U19,16,199054,Blake,Dawson,Fort-Wayne outf,,601177,400,428.34520595206,
Men  3   40+  U19,17,83341,Cory,Muth,Monogram Mambas,,309938,348.45832539025,434.28073229366,
Men  3   40+  U19,18,149807,Kevin,Clark,Against The Gra,,473617,456.1440712808,440.21625863525,
Men  3   40+  U19,19,102328,Gregory,Dyas,ACT,,396942,493.93850382348,446.15178497684,
Men  3   40+  U19,20,43895,Luther,Prater,Speedway Wheelm,,95090,475.77082572779,452.08731131843,
Men  3   40+  U19,21,106593,Collin,Shipman,Midwest Devo Su,,418086,449.15514264402,458.02283766003,
Men  3   40+  U19,22,161017,Anson,Sperry,Nine13sports p/,,542771,497.1013288122,463.95836400162,
Men  3   40+  U19,23,50233,Miles,Johnson,Team Indiebike,,317598,367.88323669122,469.89389034321,
Men  3   40+  U19,24,171571,Nathan,Wyrick,Zone 6,,559171,474.74670495135,475.82941668481,
Men  3   40+  U19,25,78629,Fred,Iversen,Shamrock Cycles,,366391,472.55869934446,481.7649430264,
Men  4   40+ Juniors  15-18,1,171334,Ethan,Brown,Midwest Devo,,563960,491.63140635811,375.40361000651,
Men  4   40+ Juniors  15-18,2,173558,Levi,Hall,Fort Wayne Outf,,564487,412.03499142614,382.34267474277,
Men  4   40+ Juniors  15-18,3,184671,Gavin,Weinstein,Lionhearts,,585022,397.67087560719,389.28173947903,
Men  4   40+ Juniors  15-18,4,80872,Marco,Deshaies,,,130669,421.28751988577,396.22080421529,
Men  4   40+ Juniors  15-18,5,161017,Anson,Sperry,Nine13sports p/,,542771,497.1013288122,403.15986895155,
Men  4   40+ Juniors  15-18,6,164590,David,Sandberg,,,548723,416.66879647123,410.09893368781,
Men  4   40+ Juniors  15-18,7,113089,Will,Smotherman,Al Dente,,456428,461.78903279394,417.03799842408,
Men  4   40+ Juniors  15-18,8,201154,Jude,Serrani,Neic Trailblaze,,611443,540,423.97706316034,
Men  4   40+ Juniors  15-18,9,135937,Kris,Lasure,The Bicycle Station,,86379,468.26416427452,430.9161278966,
Men  4   40+ Juniors  15-18,10,157556,Zach,Goodrich,K & G Bike Cent,,540130,392.6506761424,437.85519263286,
Men  4   40+ Juniors  15-18,11,125297,Mike,Whitlow,Monogram Mambas,,425543,415.11031253168,444.79425736912,
Men  4   40+ Juniors  15-18,12,150794,Jake,Williams,Lionhearts Juni,,540843,530.27349102734,451.73332210538,
Men  4   40+ Juniors  15-18,13,110727,Tom,Lewnard,Queen City Whee,,443337,489.36349127201,458.67238684165,
Men  4   40+ Juniors  15-18,14,3320,Phil,Gardner,The Post Racing,,220483,526.26210202073,465.61145157791,
Men  4   40+ Juniors  15-18,15,86316,Maciej,Kawalkowski,Queen City Whee,,391240,500.74025586581,472.55051631417,
Men  4   40+ Juniors  15-18,16,118564,David,Bradway,Team Neighborlink,,,540,479.48958105043,
Men  4   40+ Juniors  15-18,17,186371,Zachary,Ballinger,ZWS / Brilliant,,545253,524.065015953,486.42864578669,
Men  4   40+ Juniors  15-18,18,159273,Keith,Woods,Dash Racing,,474579,510.45264342301,493.36771052296,
Men  4   40+ Juniors  15-18,19,184622,Patrick,Smith,Team Neighborli,,585673,468.52340641822,500.30677525922,
Men  4   40+ Juniors  15-18,20,193150,John,Colton,,,625537,507.24583999548,507.24583999548,
Men  4   40+ Juniors  15-18,21,143076,Alex,Caupp,K&G Bike Center,,516854,532.57230956593,514.18490473174,
Men  4   40+ Juniors  15-18,22,186580,Mitchell,Thonnerieux,Lionhearts Juni,,579654,492.07540339792,521.123969468,
Men  4   40+ Juniors  15-18,23,135911,Steven,Cook,queen city whee,,456953,458.44026274253,528.06303420426,
Men  4   40+ Juniors  15-18,24,177816,Justin,Pol,Queen City Whee,,539151,500.75933828664,535.00209894053,
Men  4   40+ Juniors  15-18,25,94834,Andrew,Fredrick,Roll: racing,,418155,516.51760508724,541.94116367679,
Men  4   40+ Juniors  15-18,26,66060,Michael,Conaway,Shamrock Cycles,,,467.74148648229,548.88022841305,
Men  4   40+ Juniors  15-18,27,144118,Jack,Palmer,Midwest Devo,,517030,499.8108964315,555.81929314931,
Men  4   40+ Juniors  15-18,28,184655,Parker,Darby,Lionhearts Juni,,585015,598.7622782076,562.75835788557,
Men  4   40+ Juniors  15-18,29,174899,Seth,Monholand,Greencastle Cyc,,572842,571.50809354632,569.69742262184,
Men  4   40+ Juniors  15-18,30,138413,William,Palmer,Midwest Devo,,493967,533.33932546156,576.6364873581,
Men  4   40+ Juniors  15-18,31,158661,Derek,Groves,Dash Racing,,536557,490.78342217106,583.57555209436,
Men  4   40+ Juniors  15-18,32,96540,Sean,Hughes,Allied Forces Velo,,344274,556.45600303797,590.51461683062,
Men  4   40+ Juniors  15-18,33,45579,Noah,Chabot,NEXT Cycling,,414869,515.33161110397,597.45368156688,
Men  4   40+ Juniors  15-18,34,77918,Andrew,Hoffman,Team Neighborli,,,540,604.39274630314,
Men  4   40+ Juniors  15-18,35,111528,Jeremy,Miller,Terre Haute Cyc,,286509,563.71582985562,611.33181103941,
Men  4   40+ Juniors  15-18,36,123757,Christopher,Keyser,,,487786,569.07603041619,618.27087577567,
Men  4   40+ Juniors  15-18,37,66092,Jerry,Rusin,Team Nebo Ridge,,340260,565.58217006195,625.20994051193,
Men  4   40+ Juniors  15-18,38,36059,John,Wheeler ii,Shamrock Cycles,,,540,632.14900524819,
Men  4   40+ Juniors  15-18,39,52801,Keith,Morlen,Unattached,,487918,579.13044327462,639.08806998445,
Men  5,1,184635,Clayton,Bickel,,,586937,478.28534101104,438.85878609536,
Men  5,2,200353,Justin,Rice,Project Echelon,,617179,601.397691637,452.11485471487,
Men  5,3,191121,Bryan,Gehrum,Queen City Whee,,591358,465.24165970072,465.37092333437,
Men  5,4,198767,Kevin,Peterson,K&G Bike Center,,624464,500.83548382278,478.62699195387,
Men  5,5,198775,Michael,Liechty,,,556547,569.7925378557,491.88306057337,
Men  5,6,186574,Joe,Mercer,Midwest Devo Su,,600900,509.96661255377,505.13912919288,
Men  5,7,200073,Kevin,Wagner,Ronin Velosport,,385518,618.9138356451,518.39519781238,
Men  5,8,201152,W.,Alan clements,Midwest Devo Su,,,540,531.65126643188,
Men  5,9,188086,Seamus,Silliman,The Post Racing,,612182,540,544.90733505139,
Men  5,10,200352,Nathan,Gross,,,527308,537.171830274,558.16340367089,
Men  5,11,195738,Andrew,Alvarado,Midwest Devo Su,,602104,583.32313397545,571.41947229039,
Men  5,12,195728,Michael,Tamaddoni,,,601057,585.07827431142,584.6755409099,
Men  5,13,195725,Philip,Pryor,Midwest Devo Su,,600458,590.49310973086,597.9316095294,
Men  5,14,195726,Noah,Peconga,,,595281,610.98850611566,611.1876781489,
Men  5,15,200070,Matthew,Helm,,,623162,513.623378247,624.44374676841,
Men  5,16,75573,Steven,Fecanin,@@RP,,448952,637.13400867538,637.69981538791,
Men  5,17,193153,Rob,Proctor,,,601058,606.61104012072,650.95588400741,
Men  5,18,200071,Kyle,Carey,,,,546.53426948608,664.21195262691,
Men Junior  U13  Women   W,1,200067,Patrick,Mercer,MIdwest Devo,,622328,650,534.60397239914,
Men Junior  U13  Women   W,2,158638,Ethan,Clements,Midwest Devo,,554953,585.02321376545,549.4201354068,
Men Junior  U13  Women   W,4,158637,Brenden,Shrum,Midwest Devo,,564042,500.91108248924,564.23629841446,
Men Junior  U13  Women   W,6,158643,Bryce,Shrum,Midwest Devo,,588895,651.81433587856,579.05246142212,
Men Junior  U13  Women   W,8,184619,Quinn,Peconga,Midwest Devo,,585723,704.23778167128,593.86862442978,
Men Junior  U13  Women   W,9,201155,Kenny,Halpin,Tippecanoe NICA,,625487,650,608.68478743745,
Men Junior  U13  Women   W,10,195710,Andrew,Boehman,J's Youth Cycli,,601021,716.90158521942,623.50095044511,
Men Junior  U13  Women   W,14,168529,Gavin,Fronk,Lionhearts,,569455,647.80517929573,638.31711345277,
Men Junior  U13  Women   W,15,186581,Elliott,Thonnerieux,Lionhearts Juni,,588241,621.91597669187,653.13327646043,
Men Junior  U13  Women   W,16,184621,Topher,Dolinski,Midwest Devo,,586629,739.93389319714,667.9494394681,
Men Junior  U13  Women   W,17,201156,Benjamin,Toth,,,,650,682.76560247576,
Men Junior  U13  Women   W,18,195718,Declan,Mckitrick,lionhearts,,601036,713.95493339591,697.58176548342,
Men Junior  U13  Women   W,20,195747,Dylan,Skinner,Lionhearts Juni,,600980,679.38454712481,712.39792849108,
Men Junior  U13  Women   W,21,195715,Aaron,Boehman,Team Adventures,,601022,745.17368106201,727.21409149874,
Men Junior  U13  Women   W,22,199048,William,Hoffman,Team Neighborli,,624244,728.18167480382,742.03025450641,
Men Junior  U13  Women   W,25,201125,Evan,Schaefer,Midwest Devo,,,650,756.84641751407,
Men Junior  U13  Women   W,26,199049,Jenson,Tamaddoni,Midwest Devo,,624266,748.84654953503,771.66258052173,
Men Junior  U13  Women   W,27,198330,Henry,Sowers,Lionhearts,,621855,686.14665782671,786.47874352939,
Men Junior  U13  Women   W,28,199050,Owen,Hoffman,Team Neighborli,,623980,769.51142426625,801.29490653705,
Men Junior  U13  Women   W,29,195750,Adam,Boehman,Team Adventures,,601023,812.29356270804,816.11106954472,
Women  1/2   35+  3   U23,1,143060,Samantha,Clark,Be Real Sports,,516789,495.27610555059,363.81429247593,
Women  1/2   35+  3   U23,2,93550,Maria,Weese,Ghisallo Cyclin,,276087,390.29579347007,380.41656191049,
Women  1/2   35+  3   U23,3,124312,Sarah,Larson,Bonsai Enduranc,,289203,453.75465056262,397.01883134505,
Women  1/2   35+  3   U23,4,157554,Carrie,Masters,Lionhearts Juni,,539570,364.60611525004,413.62110077961,
Women  1/2   35+  3   U23,5,119918,Gabriella,Arnold,,,432692,440,430.22337021417,
Women  1/2   35+  3   U23,6,158645,Brinley,Shrum,Midwest Devo,,562086,473.10116760397,446.82563964874,
Women  1/2   35+  3   U23,7,48460,Geraldine,Schulze,Team Hungry,,293521,451.46297240613,463.4279090833,
Women  1/2   35+  3   U23,8,25458,Sierra,Siebenlist,Upland Brewing,,166038,440,480.03017851786,
Women  1/2   35+  3   U23,9,177127,Alison,Mundell,Ronin Velosport,,529723,477.13624273571,496.63244795242,
Women  1/2   35+  3   U23,10,142531,Brooklyn,Raddin,Lionhearts Juni,,508143,483.34395243578,513.23471738698,
Women  1/2   35+  3   U23,11,158647,Emma,Balding,Nine13sports p/,,539332,532.70851853669,529.83698682154,
Women  1/2   35+  3   U23,12,159298,Emily,Bradway,Team Neighborli,,374283,537.29793520437,546.4392562561,
Women  4/5   40+  Single Spe,1,142531,Brooklyn,Raddin,Lionhearts Juni,,508143,483.34395243578,483.34395243578,
Women  4/5   40+  Single Spe,2,77256,Kari,Hutson,Dirty Kitten Ra,,381574,584.37976573947,524.36384666719,
Women  4/5   40+  Single Spe,3,110745,Marissa,Doner,Be Real Sports,,442680,554.09551516071,562.1819233336,
Women  4/5   40+  Single Spe,4,75464,Janet,Sherman,Shamrock Cycles,,312884,678.49742755504,600,
Women  4/5   40+  Single Spe,5,93558,Gail,Blevins,Team louisville,,457529,625.82479248661,637.8180766664,
Women  4/5   40+  Single Spe,6,112449,Susan,Sagan,team dayton,,402650,620.73857819563,675.63615333281,
Women  4/5   40+  Single Spe,7,200382,Kimberly,Krimpenfort,,,,600,713.45422999921,
Women Junior Men U13     W,3,159289,Ava,Shipman,Midwest Devo,,540787,592.54815006839,564.70836372666,
Women Junior Men U13     W,5,186582,Claire,Thonnerieux,Lionhearts Juni,,588240,773.95208473421,581.76669098132,
Women Junior Men U13     W,7,142529,Alexandra,Farmer,Lionhearts Juni,,517344,641.32100342026,598.82501823599,
Women Junior Men U13     W,11,151464,Isabela,Fronk,Lionhearts,,564975,718.32442124256,615.88334549066,
Women Junior Men U13     W,12,195757,Evie,Alvarado,Midwest Devo,,602105,633.44291790185,632.94167274533,
Women Junior Men U13     W,13,187420,Josie,Masters,Lionhearts Juni,,589491,771.46349830848,650,
Women Junior Men U13     W,19,195719,Ella,Pryor,Midwest Devo,,601001,812.50121451953,667.05832725467,
Women Junior Men U13     W,23,195755,Emelia,Brown,Midwest Devo,,601338,548.39313808388,684.11665450934,
Women Junior Men U13     W,24,195720,Charlotte,Pryor,Midwest Devo,,601002,650,701.17498176401,
Women Junior Men U13     W,30,198345,Ellie,Minner,Lionhearts,,623059,658.44291790185,718.23330901868,
Women Junior Men U13     W,31,199052,Arlie,Moore,Midwest Devo,,625005,650,735.29163627334,
Women Men 1/2   35+  U23,13,75651,Lizzy,Gunsalus,Cannondale p/b,,403124,,,
