First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Osgood,Sacramento CX #8,2012-12-16,Men B45+,15,17,563.58008097393,
Scott,Osgood,Sacramento CX #6,2012-11-18,Men B45+,18,19,566.4958138604,
Scott,Osgood,Sacramento CX #5,2012-11-4,Men B45+,21,28,524.56601540868,
Scott,Osgood,Sacramento CX #4,2012-11-3,Men B45+,18,24,542.04426829517,
Scott,Osgood,Sacramento CX #3,2012-10-21,Men B45+,13,27,464.20977079996,
Scott,Osgood,Sacramento CX #1,2012-09-23,Men B45+,18,30,497.52300681296,
Rocco,Hollaway,SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Master Men 45+ B,15,17,594.17350984091,
Scott,Osgood,Sacramento CX #8,2011-12-17,Men B45+,24,24,599.21600688995,
Scott,Osgood,Rodeo Cross #8,2011-12-7,Men Masters 40+,5,10,426.37520635499,
Scott,Osgood,Sacramento CX #7,2011-12-3,Men B45+,28,31,563.8939692699,
Scott,Osgood,Sacramento CX #6,2011-11-19,Men B45+,6,24,398.53644190288,
Scott,Osgood,BASP 2 Sierra Point,2011-11-12,Masters 45+B,7,32,376.35347800644,
Scott,Osgood,Sacramento CX #5,2011-11-6,Men B45+,10,22,465.46160445961,
Scott,Osgood,Sacramento CX #2,2011-10-8,Men B45+,34,34,579.08281872509,
