Race Name,Race Date,Category Name,Place,Total Racers,Points
Amesbury Cross,2008-09-14,Mens Cat 4,40,71,641.59249630285,
Quad Cross,2008-09-28,Men 4,42,86,580.47602867921,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 4 Men                         110 starters,69,98,591.84037757527,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 4 Men                           107 starters,64,102,644.02088921056,
Quadcross,2009-09-13,Cat 4 Men,35,91,522.06506539924,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Men                                         ,30,87,478.04634774707,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Men                                  ,41,90,536.01644739439,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 4 Men                                    ,19,71,468.97817143817,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 4 Men                                       ,22,71,493.4703220983,
City of Champions 5th Annual Cyclo Cross Race,2009-10-17,CAT 4,17,42,503.50570422212,
Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MEN CAT 4,15,73,463.11068349581,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,CAT 4 MEN,46,90,540,
The Ice Weasels Cometh,2009-12-12,Cat 4 Men,59,87,600.15993907009,
Quad Cross,2010-09-12,Men Cat 4,36,85,513.69170310817,
GP of Gloucester Day 2,2010-10-4,Cat 4 Men                                  ,48,114,523.71959302538,
Providence Cyclocross Festival Day 1,2010-10-9,Men 4                                             ,23,85,501.05321875993,
Providence Cyclocross Festival Day 2,2010-10-10,Men 4                                             ,36,96,532.86604503986,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Beginners (cat 4 Only)                            ,40,76,575.4853714687,
Canton Cup,2010-10-30,Cat 4 Men,39,131,461.47217703817,
Plymouth Cyclocross - Course 1,2010-11-13,Cat 4,15,76,445.47239412099,
Northeast Velo Cross,2010-11-20,MEN 4,25,43,578.98820983865,
Boston Road Club CX at Shedd Park,2010-11-21,4 Men                                   ,34,98,486.34548340796,
Baystate Cyclocross Day 2,2010-11-28,Men 4                                             ,32,45,563.78702824476,
The Ice Weasels Cometh,2010-12-11,Cat 4 Men        ,11,72,443.54881714556,
New England Championships,2010-12-18,Masters Men 35+/45+ Cat 4                         ,7,32,435.82216618714,
Midnight Ride of Cross,2011-09-28,cat 4,22,60,493.22510530585,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ Cat 4,24,102,462.65599413389,
Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ Cat 4,8,92,406.2353137913,
Canton Cup,2011-10-29,Men CAT 4,5,122,385.22076761408,
BRC Cyclocross at Shedd Park,2011-11-20,Masters 35+,20,46,410.85101780182,
The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men 35+,30,64,474.36465766327,
New England Regional Championships Day 1,2011-12-17,Masters Men 35+ Cat 4,7,42,409.73037917024,
Quad Cross 2012,2012-09-9,3 Men,60,67,502.61514405712,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (1-3),84,94,488.31880624758,
Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 35+ (1-3)               ,57,63,471.66734110256,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,103,117,508.86239560214,
KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,128,136,521.89510945375,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 3/4,79,88,577.37491932026,
