Race Name,Race Date,Category Name,Place,Total Racers,Points
Back to Basics Cyclocross Series,2013-09-4,Men C Men,30,40,602.51993232117,
Zero Gravel Cross,2013-09-14,JM 15-16,4,7,477.25078562109,
Back to Basics Cyclocross Series,2013-09-18,Men C Men,21,42,550.61036189312,
Cyclo X Valmont,2013-09-21,Men JM 15-16,4,16,475.73414875729,
Back to Basics Cyclocross Series,2013-09-25,C Men,23,41,549.65833333333,
Cyclo X Flatirons,2013-09-29,Men JM 15-16,5,19,434.39474298956,
Frisco Cross CX,2013-10-5,Men JM 15-16,5,9,526.52880714817,
Back to Basics Cyclocross Series,2013-10-9,B Men,41,58,499.4534509761,
Back to Basics Cyclocross Series,2013-10-9,C Men,18,58,478.93739544539,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,JM 15-16,24,27,568.43535970449,
 Boulder Cup,2013-10-13,JM 15-16,17,33,504.6111989595,
Back to Basics Cyclocross Series,2013-10-16,Men B Men,43,59,528.07753859401,
Back to Basics Cyclocross Series,2013-10-16,Men C Men,15,64,480.8131896582,
Cyclo X Xilinx,2013-10-26,Men JM 15-16,4,13,467.64839786679,
Zombie Cross,2013-10-27,Men JM 15-16,4,12,486.35409164317,
Schoolyard Cross,2013-11-2,Men  JM 15-16,2,12,457.23541502469,
Feedback Cup,2013-11-3,Men JM 15-16,2,10,435.043208057,
Cyclo X Interlocken,2013-11-9,Men JM 15-16,5,11,492.80094789342,
Blue Sky Velo Cup,2013-11-10,Men JM 15-16,5,19,445.93715001029,
Cyclo X Westminster,2013-11-23,Men JM 15-16,3,10,473.70688026651,
Green Mountain Sports Cross,2013-11-30,Men JM 15-16,3,10,457.84218590256,
Cyclo X Boulder,2013-12-7,Men JM 15-16,5,9,535.62247854976,
Colorado State Championships Day 1,2013-12-14,Men JM 15-16,15,26,496.8635839853,
Cross Nationals Day 3,2014-01-10,Men  Junior 15-16,42,57,521.53516500879,
Back to Basics Cyclocross 2014,2014-09-10,Men B,DNF,87,527.17155993751,
US Open of Cyclocross,2014-09-13,Men JM 15-16,10,21,519.67646225569,
Cyclo X Xilinx,2014-09-20,Men JM 15-16,3,17,476.7553889667,
Cyclo X Interlocken,2014-10-25,Men JM 15-16,2,16,481.29931965155,
Schoolyard Cross,2014-11-1,Men SM 4,8,24,486.46732739297,
Feedback Cup,2014-11-2,Men JM 15-16,2,12,465.41076968461,
Cyclo X Sienna Lake,2014-11-8,Men JM 15-16 Pro/Cat Open,2,16,469.85719011077,
Cyclo X Boulder,2014-11-15,Men SM 4,28,31,601.00188633217,
Cyclo X Louisville,2014-11-22,Men SM 4,6,38,397.71071257117,
Turkey Cross,2014-11-29,Men SM 4,15,24,544.54928842515,
