Race Name,Race Date,Category Name,Place,Total Racers,Points
Grafton PumpkinCross,2013-10-12,Men Category 5,28,32,612.55044642857,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 5,28,32,613.01430487949,
FLY OVER SILVER CREEK,2014-10-5,Men  Category 5,9,12,571.38923408998,
Grafton PumpkinCross,2014-10-11,Men  Category 4,51,55,677.06093488608,
Grafton PumpkinCross,2014-10-11,Men 55+ Masters  Category 4,6,9,645.65612718294,
Gordeldiercross,2014-10-19,Master 55+ Cat 4,5,7,663.10867941107,
Gordeldiercross,2014-10-19,Elite Cat 4,40,44,618.50783529938,
Halloween Classic,2014-10-25, Cat 4,42,58,620.45014691047,
Halloween Classic,2014-10-25,Master 55+ Cat 4,9,12,657.6836444122,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Master 55+ Cat 4,6,15,594.88041904355,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Elite Cat 4,47,56,624.36569986121,
The People's Cross,2015-10-4,Master 55+ Cat 1/2/3/4,3,4,,
The People's Cross,2015-10-4,Master 55+ Cat 1/2/3/4,3,4,,
Grafton PumpkinCross,2015-10-17,Master 55+ Cat 1/2/3/4,14,18,558.04832387144,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 55+ Cat 1/2/3/4,13,17,530.72379732394,
