Race Name,Race Date,Category Name,Place,Total Racers,Points
Storm Eva Bandman,2017-10-22,Men Cat 5,34,41,644.34916648883,
Sugar Branch GP of Cyclocross,2017-11-12,Men Cat 5,27,27,715.18265841994,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Cat 5,23,25,640.90147018389,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Cat 5,19,24,613.73803647052,
Storm Eva Bandman,2018-10-21,Men Cat 5,17,38,513.78424169362,
Sugar Branch GP of Cyclocross,2018-11-11,Men Cat 5,22,32,616.01826922096,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 5,25,28,649.47254094489,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 5,22,27,622.24837486066,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-1,Men Cat 4/5,35,44,620.57714115418,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men Cat 5,25,34,625.71961089664,
