Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 15-18,1,218383,Luke,Kikstra,,,654573,,,
Juniors 9-14,1,215047,Dexter,Ladi,,,654528,,,
Juniors 9-14,2,200315,David,Darring,,,612488,,,
Juniors 9-14,3,220881,Levi,Smith,,,667934,,,
Juniors 9-14,DNF,199282,William,Reeves,,,626180,,,
Men Cat 1/2/3,1,2984,Greg,Wittwer,,,111687,272.52435880459,272.52435880459,
Men Cat 1/2/3,2,110639,Caleb,Nevins,,,410739,338.02008304873,285.57455830234,
Men Cat 1/2/3,3,203256,Andrew,Martinek,,,610525,306.4981311219,296.03634471212,
Men Cat 1/2/3,4,143033,Grant,Fanning,,,317992,305.66128357228,306.4981311219,
Men Cat 1/2/3,5,51569,Cole,Oberman,Crosshairs Cycling,,302977,277.11532609306,316.95991753167,
Men Cat 1/2/3,6,191075,Sam,Farmer,,,568399,307.9246295636,327.42170394145,
Men Cat 1/2/3,7,176372,Mike,Platania,,,501126,363.97015205432,337.88349035122,
Men Cat 3/4,1,220882,Connor,Tennant,,,550596,400,347.35840331224,
Men Cat 3/4,2,160159,Nicholas,Nelson,,,468152,382.94955099786,360.51880248418,
Men Cat 3/4,3,29746,James,Collins,,,538688,374.91179337626,373.67920165612,
Men Cat 3/4,4,21938,Wilson,Hale,,,264006,362.0981071858,386.83960082806,
Men Cat 3/4,5,208261,John,Nixon,,,649447,416.46780404087,400,
Men Cat 3/4,6,51624,Peter,Morgan,,,589002,426.21684219394,413.16039917194,
Men Cat 3/4,7,210759,Jose,Ott,,,613470,537.55903910834,426.32079834388,
Men Cat 3/4,8,220883,Wyatt,Vigilante,,,634069,400,439.48119751582,
Men Cat 3/4,9,218383,Luke,Kikstra,,,654573,450.91320073656,452.64159668776,
Men Cat 4,1,209106,Jamal,Jordan,,,650803,453.91969705033,422.68099292512,
Men Cat 4,2,80801,Brendan,Smith,,,653251,540,437.46032482156,
Men Cat 4,3,208261,John,Nixon,,,649447,416.46780404087,452.23965671801,
Men Cat 4,4,178259,Kyle,Watson,,,549887,497.89557209716,467.01898861445,
Men Cat 4,5,220883,Wyatt,Vigilante,,,634069,540,481.79832051089,
Men Cat 4,6,218383,Luke,Kikstra,,,654573,450.91320073656,496.57765240733,
Men Cat 4,7,206897,Mark,Johnson,Pizza Vultures,,493780,514.87704553974,511.35698430378,
Men Cat 4,8,199200,Brad,Hemp,,,580651,497.08308871405,526.13631620022,
Men Cat 4,9,93420,Matt,Juaneza,,,295219,559.39987634887,540.91564809666,
Men Cat 4,10,168899,Parker,Mokry,,,528846,540,555.6949799931,
Men Cat 4,11,168113,Todd,Rowley,,,565226,519.22316999624,570.47431188955,
Men Cat 4,12,208623,Nate,Kolodziej,,,632195,578.42355422619,585.25364378599,
Men Cat 4,13,134320,Christopher,Soova,,,33476,555.30805083017,600.03297568243,
Men Cat 4,14,168114,Sean,Shanks,,,565221,533.0494624042,614.81230757888,
Men Cat 4,DNF,158118,Jeremiah,Still,,,368933,498.95072591602,644.37097137176,
Men Cat 5,1,220884,Charles,Shanker,,,662643,,,
Men Cat 5,2,220885,Maurice,Hardin,,,654114,,,
Men Cat 5,3,220886,Stephen,Rodriguez,,,,,,
Men Cat 5,4,203261,Lloyd,Blake,,,623567,,,
Men Masters 40+,1,199200,Brad,Hemp,,,580651,497.08308871405,418.81014438902,
Men Masters 40+,2,158118,Jeremiah,Still,,,368933,498.95072591602,458.12049829669,
Men Masters 40+,3,18696,Chad,Holm,,,241928,400,497.43085220436,
Men Masters 40+,4,183175,Brian,Reeves,,,572826,536.74120611203,536.74120611203,
Men Masters 40+,5,153213,Oliver,Dimalanta,,,508127,609.93128366719,576.0515600197,
Men Masters 40+,6,181506,Mark,Auza,,,497507,544.62482778355,615.36191392737,
Men Masters 40+,7,215668,Adam,Scott,,,651549,620.92710111669,654.67226783504,
Men Masters 50+,1,25283,Charles,Parmain,,,27307,304.05361450414,304.05361450414,
Men Masters 50+,2,152209,Thomas,Richeson,,,58074,314.92745245639,328.70155440357,
Men Masters 50+,3,163009,Philip,Kielty,,,542286,379.1596100034,350.33738540413,
Men Masters 50+,4,93409,Brian,Shields,,,231148,389.67431425671,371.97321640469,
Men Masters 50+,5,30358,Michael,Phillips,,,111287,420.69324933347,393.60904740525,
Men Masters 50+,6,163568,Chuck,Pistole,,,28231,438.39281514353,415.24487840581,
Men Masters 50+,7,3197,James,Revere,,,193924,500,436.88070940637,
Men Masters 50+,8,210767,John,Phifer,,,649770,478.64026567032,458.51654040693,
Men Masters 50+,9,168113,Todd,Rowley,,,565226,519.22316999624,480.15237140749,
Men Masters 50+,10,210768,Robert,Anaya,,,317644,374.11130386433,501.78820240804,
Men Masters 50+,11,220886,Stephen,Rodriguez,,,,500,523.4240334086,
Men Masters 50+,12,134320,Christopher,Soova,,,33476,555.30805083017,545.05986440916,
Men Masters 50+,13,168114,Sean,Shanks,,,565221,533.0494624042,566.69569540972,
Men Masters 50+,14,110636,Brian,Ezzelle,,,449394,587.07856973589,588.33152641028,
Men Masters 60+,1,152209,Thomas,Richeson,,,58074,314.92745245639,314.92745245639,
Men Masters 60+,2,163568,Chuck,Pistole,,,28231,438.39281514353,359.68691762953,
Men Masters 60+,3,49352,Mark,North,,,26264,417.85834672074,368.02025096286,
Men Masters 60+,4,3197,James,Revere,,,193924,330,376.3535842962,
Men Masters 60+,5,210768,Robert,Anaya,,,317644,374.11130386433,384.68691762953,
Men Masters 60+,6,210767,John,Phifer,,,649770,478.64026567032,393.02025096286,
Men Masters 60+,7,101362,Robert,Ernst,,,10940,330,401.3535842962,
Single Speed,1,191075,Sam,Farmer,,,568399,307.9246295636,297.57137370846,
Single Speed,2,21938,Wilson,Hale,,,264006,362.0981071858,313.03945764202,
Single Speed,3,29746,James,Collins,,,538688,374.91179337626,328.50754157558,
Single Speed,4,176373,Graham,Costa,,,527981,359.74430744937,343.97562550914,
Single Speed,5,28656,Gary,Bryant,,,144030,328.40949257117,359.4437094427,
Single Speed,6,80801,Brendan,Smith,,,653251,400,374.91179337626,
Single Speed,7,124162,Tyler,Yoder,,,484646,352.97271167213,390.37987730982,
Single Speed,8,51624,Peter,Morgan,,,589002,426.21684219394,405.84796124338,
Single Speed,9,206908,Jennifer,Klecak,,,628149,516.17807377304,421.31604517694,
Single Speed,10,154689,Christopher,Yesmant,,,519653,403.07027170372,436.7841291105,
Single Speed,11,49347,Mason,Hopkins,,,294895,451.75414438196,452.25221304406,
Single Speed,DNF,143033,Grant,Fanning,,,317992,305.66128357228,483.18838091118,
Women Cat 1/2/3,1,39215,Denelle,Grant,,,271612,,,
Women Cat 1/2/3,2,171607,Mary,Still,,,368854,,,
Women Cat 1/2/3,3,110616,Maggie,Barton,,,406195,,,
Women Cat 3/4,1,206910,Courtney,Dobbs,,,657317,,,
Women Cat 3/4,2,220887,Teresa,Laird,,,593388,,,
Women Cat 3/4,3,199283,Kristi,Walker,,,618842,,,
Women Cat 3/4,4,49347,Mason,Hopkins,,,294895,,,
Women Cat 3/4,5,101313,Teresa,Brusadin,,,422565,,,
Women Masters 40+/50+,1,39215,Denelle,Grant,,,271612,,,
Women Masters 40+/50+,2,206908,Jennifer,Klecak,,,628149,,,
Women Masters 40+/50+,3,101313,Teresa,Brusadin,,,422565,,,
Women Masters 40+/50+,4,96665,Sharon,Leary,,,272994,,,
