Race Name,Race Date,Category Name,Place,Total Racers,Points
Grant Park CX Cup,2021-10-3,Women Cat 4/5,2,9,555,
Grant Park CX Cup,2021-10-3,Women Masters 40+ Cat 1/2/3/4,5,7,601.30389363412,
Trek CX Cup,2021-10-8,Women Cat 4/5 Elite,8,19,526.04563625068,
Trek CX Cup,2021-10-9,Women Cat 4 Elite,11,26,522.24260352238,
Trek CX Cup,2021-10-10,Women Cat 4/Novice Elite,13,17,593.80812400238,
Elks Aidmore Cyclocross,2021-10-17,Women  4/5,2,13,494.14136575997,
Kings CX Day 1,2021-10-23,Women Open Cat 4-5 JR 1518   40+ Singlespe,13,32,526.87589369444,
Kings CX Day 2,2021-10-24,Women Open Cat 4-5 JR 1518   40+ Singlespe,13,23,576.09051119281,
Psycho-Cross at the Dick Lane Velodrome,2021-10-31,Women  4/5 Cat,2,17,478.03630181186,
Middle Georgia State University Cyclocross - Presented by Georgia Neur,2021-11-7,Women  4/5 Cat,1,6,506.31832809245,
Old Gray Barn CX - GA State Championships,2021-11-14,Women  4/5 Cat 4-5,2,6,501.99464402986,
Old Gray Barn CX - GA State Championships,2021-11-14,Women  3/4 Cat,4,6,538.47024161651,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Women Cat 3/4,4,11,505.23501789459,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Women Cat 3/4,8,12,553.38080694701,
Across the Beeriers,2021-12-4,Women cat 4/5,1,5,,
Across the Beeriers,2021-12-5,Women  4/5 Cat,1,8,481.53724363459,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Women Cat4/5,5,24,512.50173093618,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Women Cat4/5,5,20,514.40764742882,
Elks Aidmore Benefit CX,2022-10-2,Women  1/2/3,7,11,539.06644531987,
Trek CXC Cup,2022-10-7,Women Cat 1/2/3 Elite,19,27,513.71648570921,
Trek CX Cup,2022-10-8,Women Cat 1/2/3/4 Masters 35+,4,8,495.07462028511,
Trek CXC Cup,2022-10-9,Women Cat 3 Elite,17,30,488.4185334156,
GACX at Boundary Waters P/B Smyrna Bicycles,2022-10-16,Women  3,2,5,,
Kings CX Day 1,2022-10-22,Women Open Cat2/3 Master 35-4050+  U23 Wome,23,36,528.08954407079,
Kings CX Day 2,2022-10-23,Women Open Cat2/3 Master 35-4050+  U23 Wome,20,34,511.65383346686,
Psycho-Cross at the Dick Lane Velodrome,2022-10-30,Women  3,4,5,,
Middle Georgia State University Cyclocross- Presented by Riverside For,2022-11-6,Women  3,1,5,,
EPTC CX CLASSIC,2022-11-13,Women  3,2,5,,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Women Masters 40+ Cat 1/2/3/4,4,12,454.82663071084,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Women Masters 40+ Cat 1/2/3/4,4,9,486.42544561922,
Across the Beeriers Day 1,2022-12-3,Women  3,2,4,,
Across the Beeriers,2022-12-4,Women  3,2,4,,
Virginia's Blue Ridge GO Cross,2023-09-16,Women Senior Cat3,11,14,532.76774613241,
Virginia's Blue Ridge GO Cross,2023-09-17,Women Senior Cat3,7,10,520.61430658288,
Across the Beeriers in LaGrange,2023-09-30,Women  3,2,4,,
CX Battle at Brown's Mill,2023-10-1,Women  3,1,6,432.92939302671,
GACX at Boundary Waters P/B Smyrna Bicycles,2023-10-8,Women  3,2,8,466.64315497338,
2023 Trek CX Cup,2023-10-13,Women Cat 1/2/3 Elite,20,30,471.00735097571,
Grant Park CX Cup,2023-10-22,Women  3,1,7,422.52639741921,
Middle Georgia State University Cyclocross,2023-11-5,Women  3,1,4,,
Elks Aidmore Cyclocross,2023-11-12,Women  3,3,5,,
Elks Aidmore Cyclocross,2023-11-12,Women SingleSpeed,1,3,,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Women Cat 2/3,9,9,510.77203747166,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Women Masters 40+ Cat 1/2/3/4,3,6,456.61627188826,
Nash Dash,2023-12-2,Women  3,1,2,,
Nash Dash,2023-12-3,Women  3,1,3,,
