Race Name,Race Date,Category Name,Place,Total Racers,Points
Brecktobercross,2008-09-14,Men 35+_4,33,38,595.42105263158,
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 35+_4,63,65,615.9375,
Boulder CX Series #1,2008-09-27,Men 35+_4,73,77,612.47368421053,
Schwab Cycles Boss of Cross Series #2,2008-10-19,Men 35+_4,19,20,604.8,
Barrie Cycling Club Baseball Cross,2011-10-23,Master 3 Male,1,35,392.01580325504,
Swandrome Cross,2012-09-23,Open Men,19,50,317.00832170771,
Sunday Albion Hills Conservation Area Cyclocross Southern Cup#4,2012-10-21,Senior Male,21,22,319.01835387503,
We Need More Cowbell VII,2013-09-22,Master 2 Men,10,27,392.39865749131,
Turkey Cross,2013-10-12,Master 2 Men,3,25,340.56877449883,
Toronto Cross Hoss Cross Festival,2013-10-21,Master 2 Men,9,40,374.4977173389,
Barrie Baseball Cross,2013-10-28,Master 2 Men,DNF,28,579.90096411222,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 45+,DNF,79,650.56701357562,
