Race Name,Race Date,Category Name,Place,Total Racers,Points
Scheldecross Antwerpen,2014-12-13,Men Juniors,36,40,450.2726302467,
Zilvermeercross,2014-12-14,Men Juniors,29,34,433.34361224277,
World Cup #4,2014-12-21,Men Juniors,53,63,394.77813776468,
World Cup #5,2014-12-26,Men Juniors,43,60,367.77934203118,
German National Championships,2015-01-11,Men Juniors,5,18,355.61079056438,
World Cup #6,2015-01-25,Men Juniors,42,71,351.44153660313,
World Championships,2015-01-31,Men Juniors,44,71,369.9256899927,
Toi Toi Cup #1 - Slaný,2015-09-28,Men Juniors,4,28,328.6003998398,
World Cup #2 - Valkenburg,2015-10-18,Men Juniors,28,57,365.20706542204,
Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Men Juniors,18,64,304.94699605971,
Toi Toi Cup #7 - Unicov,2015-11-17,Men Juniors,3,26,313.30312923642,
World Cup #3 - Namur,2015-12-20,Men Juniors,30,65,305.41039352272,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Juniors,34,63,314.82359841918,
Azencross / Cross des as,2015-12-29,Men Juniors,13,56,290.12254674855,
Versluys Cyclocross,2015-12-30,Men Juniors,5,29,290.10235996293,
German National Championships,2016-01-10,Men Juniors,1,18,299.77669703492,
Internationale Cyclo-Cross Rucphen,2016-01-23,Men Juniors,3,21,273.79947339828,
World Cup #6 - Hoogerheide,2016-01-24,Men Juniors,24,68,282.05550275935,
World Championships,2016-01-30,Men Juniors,36,64,311.55794555829,
World Cup #3 - Valkenburg,2016-10-23,Men Under 23,41,45,288.58631371357,
UEC Cyclo-cross European Championships,2016-10-30,Men Under 23,34,41,255.68262521206,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Under 23,28,44,227.61783684154,
GGEW Grand Prix,2016-12-3,Men Elite,13,42,182.16025232821,
German National Championships,2017-01-8,Men Under 23,5,15,234.95347045889,
World Cup #8 - Hoogerheide,2017-01-22,Men Under 23,37,46,250.93760736471,
World Championships,2017-01-28,Men Under 23,28,50,207.54319844205,
