Race Name,Race Date,Category Name,Place,Total Racers,Points
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men C,41,85,546.69165244148,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men C,51,66,594,
Cyclo X Valmont,2015-09-19,Men MM 50+ 4,27,34,615.78445243707,
Cyclo X Boulder,2015-09-26,Men MM 50+ 4,16,25,593.19153844624,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Men C,40,79,597.0732858912,
Amy D Foundation Breaking Barriers,2015-10-3,Men MM 50+ 4,15,25,601.44842299755,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Men C,32,49,588.85148728653,
US Open of Cyclocross Day 1,2015-10-17,Men MM 50+ 4,12,26,576.51894236228,
US Open of Cyclocross Day 2,2015-10-18,Men MM 50+ 4,DNF,14,695.64389198459,
Schoolyard Cross,2015-10-31,Men MM 50+ 4,17,24,576.95649315915,
Feedback Cup,2015-11-1,Men MM 50+ 4,10,15,626.36336039572,
Cyclo X Interlocken,2015-11-7,Men MM 50+ 4,17,31,566.2729574647,
Cyclo X Sienna Lake,2015-11-14,Men MM 50+ 4,18,28,625.67566456589,
Cyclo X Louisville,2015-11-21,Men MM 50+ 4,18,21,634.6395830276,
Back 2 Basics Cyclocross,2016-08-24,Men C,43,74,578.580994297,
Back 2 Basics Cyclocross,2016-09-7,Men C,35,85,531.03758296855,
 BACK TO BASICS CX SERIES #4								,2016-09-14,C Men,54,72,630.67940794537,
Cyclo X Valmont,2016-09-17,Men MM 50+ 4,10,31,512.86043286631,
Race #1 Elmhirst Resort,2016-09-18,Open Men,30,32,284.01898439608,
Back 2 Basics Cyclocross #5,2016-09-21,C Men,34,62,562.25313115926,
Cyclo X Harlow Platts,2016-09-24,Men MM 50+ 4,13,24,556.23156398904,
Back 2 Basics Cyclocross #6,2016-09-28,C Men,52,74,634.18595311752,
Amy D Foundation Breaking Barriers,2016-10-2,Men MM 50+ 4,6,14,534.93803550866,
US Open of Cyclocross Day 1,2016-10-15,Men MM 50+ 4,16,16,644.0566302196,
US Open of Cyclocross Day 2,2016-10-16,Men MM 50+ 4,9,13,569.75496386698,
Schoolyard Cross,2016-10-22,Men MM 50+ 4,7,22,514.05619030355,
Cyclo X Flatirons,2016-10-23,Men MM 50+ 4,8,25,517.82693313373,
Cyclo X Interlocken,2016-10-30,Men MM 50+ 4,6,20,484.85947629135,
Feedback Cup,2016-11-5,Men MM 50+ 4,5,15,502.96990362755,
Lucky Pie GP Thornton,2016-11-6,Men MM 50+ 4,5,14,509.22448412605,
Cyclo X Louisville,2016-11-19,Men MM 50+ 4,7,19,506.71354565669,
Back 2 Basics Cyclocross,2017-08-23,Men C,26,64,522.30224421262,
Back 2 Basics Cyclocross,2017-08-30,Men C,33,65,546.84998179588,
Back 2 Basics Cyclocross,2017-09-6,Men C,38,63,582.78224195631,
Back 2 Basics Cyclocross,2017-09-13,Men C,30,61,552.74824073181,
Cyclo X Valmont,2017-09-23,Men MM 50+ 4,10,29,505.3554817007,
US Open of Cyclocross Day 2,2017-10-15,Men MM 50+ 4,DNF,19,685.6900232506,
Cyclo X Boulder Res,2017-10-22,Men MM 50+ 4,DNF,19,685.05572457427,
Back 2 Basics,2018-08-29,Men C,33,71,533.91270433931,
Cyclo X Harlow Platts,2018-09-8,Men MM 50+ 4,29,38,593.04390891928,
Back 2 Basics,2018-09-12,Men C,DNF,67,706.70210210809,
Blue Sky Velo Cup,2018-09-15,Men MM 50+ 4,16,25,612.67157283666,
Back 2 Basics,2018-09-19,Men C,38,70,567.58938627468,
Cyclo X Valmont,2018-09-22,Men MM 50+ 4,DNF,36,739.04222919057,
Back 2 Basics,2018-09-26,Mens C,33,65,551.48411943877,
Primalpalooza,2018-09-30,Men MM 50+ 4,18,23,630.67333012295,
Back 2 Basics,2018-10-3,Mens C,26,50,572.35758151822,
Cyclo X Interlocken,2018-10-6,Men MM 50+ 4,27,32,692.57400195207,
Back 2 Basics CX,2019-09-11,Men C,36,57,595.00653258096,
Cyclo X Valmont,2019-09-21,Men MM 50+ 4,18,30,577.419239143,
Cyclo X Interlocken,2019-10-5,Men MM 50+ 4,23,34,616.28068291029,
Amy D. Breaking Barriers CX,2019-10-6,Men MM 50+ 4,9,17,550.59441774146,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 50+ 4,DNF,27,698.40821820617,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men MM 50+ 4,DNF,19,679.82379174575,
Schoolyard Cross,2019-10-19,MM 50+ 4,17,29,571.17909368462,
Feedback Cup,2019-10-26,Men MM 50+ 4,19,29,590.10230798395,
Cyclo X Sienna Lake,2019-11-2,Men MM 50+ 4,18,26,592.41137484098,
Back 2 Basics CX,2021-08-31,Men C,DNF,51,644.97566731845,
Back To Basics CX ,2021-09-7,Men's C,37,52,609.43321079055,
Back To Basics CX ,2021-09-14,Men C,35,62,558.3824663695,
CYCLO-X Valmont,2021-09-18,Men MM 50+ 4,27,40,582.98128028625,
Back To Basics CX Week 4,2021-09-21,Men C,27,56,546.88211052517,
Back 2 Basics CX,2021-09-28,C Men,28,55,566.89444649979,
CYCLO-X Interlocken,2021-10-9,Men MM 50+ 4,29,49,558.85769974806,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 50+ Cat 4,DNF,26,680.62606520248,
CYCLO-X Harlow Platts,2022-09-17,Men MM 50+ 4,24,46,546.42810838443,
Schoolyard Cross,2022-10-1,Men MM 50+ 4,21,43,555.83224461583,
CYCLO-X Broomfield,2022-10-29,Men MM 60+,20,26,594.97425485799,
Cross of the North Day 2,2022-11-6,Men MM 60+,14,21,532.20024993411,
CYCLO-X Westminster,2022-11-12,Men MM 60+,DNF,25,614.89814446678,
Colorado State Cyclocross Championships,2022-11-19,Men MM 60+,26,30,653.19003064601,
