First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Myler,Secret Squirrel,2017-11-25,Sport Men,12,39,356.59361488574,
Jason,Myler,Really Rad Festival of Cyclocross,2017-11-5,Men Master  40+,9,17,411.06577001758,
Jason,Myler,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Master Men 40+/U19 Men,48,102,351.6526513104,
Jason,Myler,Midnight Ride of Cyclocross,2017-09-27,Men Cat 2/3/4,33,101,337.73288879648,
Jason,Myler,Sucker Brook 'Cross,2017-09-17,Men Cat 1/2/3 Master 40+,18,46,349.34432711181,
Jason,Myler,Quad CX 2017,2017-09-10,Men Cat 2/3/4 Master 40+,16,37,340.9570052471,
Yannick,Eckmann,US National Championships Day 6,2017-01-8,Men Elite Pro/Cat 1/2,6,44,161.84434128233,
Allen,Krughoff,US National Championships Day 6,2017-01-8,Men Elite Pro/Cat 1/2,10,44,176.73888455984,
Amanda,Miller,US National Championships Day 6,2017-01-8,Women Elite Pro/Cat 1/2/3,2,38,236.59328826775,
Grant,Ellwood,US National Championships Day 6,2017-01-8,Men U23 Pro/Cat 1/2/3,5,55,201.37162916833,
Johannes,Huseby,US National Championships Day 4,2017-01-6,Men Masters 40-44 Cat 1/2/3,3,99,221.66025882364,
Jason,Myler,US National Championships Day 4,2017-01-6,Men Masters 40-44 Cat 1/2/3,55,99,347.86735020737,
Matt,Davies,US National Championships Day 4,2017-01-6,Men Masters 45-49 Cat 1/2/3,2,97,220.88479226653,
Gregory,Keller,US National Championships Day 4,2017-01-6,Men Masters 45-49 Cat 1/2/3,18,97,267.0725191678,
Brian,Hludzinski,US National Championships Day 4,2017-01-6,Men Masters 45-49 Cat 1/2/3,45,97,345.01430831369,
Jason,Long,US National Championships Day 4,2017-01-6,Men Masters 45-49 Cat 1/2/3,80,97,446.04996091021,
Robert,Pickels,US National Championships Day 4,2017-01-6,Men Masters 35-39 Cat 1/2/3,33,50,373.76706156085,
Robert,Dahlstrom,US National Championships Day 4,2017-01-6,Men Masters 55-59,36,78,389.05562889462,
Kristin,Weber,US National Championships Day 3,2017-01-5,Women Masters 40-44 Cat 1/2/3,2,17,333.85944228412,
Deirdre,Garvey,US National Championships Day 3,2017-01-5,Women Masters 55-59,5,17,462.51894149347,
Thomas,Prehn,US National Championships Day 2,2017-01-4,Men Masters 60-64 Open,6,62,320.30288372893,
Jason,Long,US National Championships Day 1,2017-01-3,Men Masters 40-49 Open,46,95,415.93316204857,
Jeremy,Weemhoff,US National Championships Day 1,2017-01-3,Men Masters 40-49 Open,56,95,460.43114281188,
Thomas,Prehn,Midwest Cyclocross Regional Championship,2016-12-17,Masters 55+ Cat 1/2/3,2,5,,
Crystal,Anthony,NCCX Race #12,2016-12-11,Women UCI C2 Cat 1/2,4,29,303.5834711421,
Allen,Krughoff,Resolution 'Cross Cup Day 2,2016-12-11,Men UCI C2 Cat 1/2,5,32,177.97673269136,
Yannick,Eckmann,Resolution 'Cross Cup Day 2,2016-12-11,Men UCI C2 Cat 1/2,7,32,190.54477589517,
Amanda,Miller,Resolution 'Cross Cup Day 2,2016-12-11,Women UCI C2 Cat 1/2,2,15,279.5377414993,
Crystal,Anthony,NCCX Race #11 ,2016-12-10,Women UCI C2 Cat 1/2,2,31,270.26917299481,
Amanda,Miller,Resolution 'Cross Cup Day 1,2016-12-10,Women UCI C2 Cat 1/2,2,15,270.69696479093,
Allen,Krughoff,Resolution 'Cross Cup Day 1,2016-12-10,Men UCI C2 Cat 1/2,4,29,172.63179540381,
Yannick,Eckmann,Resolution 'Cross Cup Day 1,2016-12-10,Men UCI C2 Cat 1/2,5,29,179.2288451105,
Jason,Myler,The Ice Weasels Cometh,2016-12-10,Killer B (Men),4,84,306.56924383318,
Amanda,Miller,Ruts and Guts,2016-12-4,Women UCI C2 Cat 1/2,2,16,252.33960282209,
Allen,Krughoff,Ruts and Guts,2016-12-4,Men UCI C2 Cat 1/2,7,31,178.90427095358,
Yannick,Eckmann,Ruts and Guts,2016-12-4,Men UCI C2 Cat 1/2,11,31,198.7074713435,
Chris,Baddick,Ruts and Guts,2016-12-4,Men UCI C2 Cat 1/2,31,31,282.87107300064,
Don,Mcintosh,2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 55+,25,45,525.48200178155,
Amanda,Miller,Ruts and Guts,2016-12-3,Women UCI C1 Cat 1/2,7,16,329.9514029454,
Allen,Krughoff,Ruts and Guts,2016-12-3,Men UCI C1 Cat 1/2,13,34,199.09466853577,
Yannick,Eckmann,Ruts and Guts,2016-12-3,Men UCI C1 Cat 1/2,16,34,211.23548850825,
Chris,Baddick,Ruts and Guts,2016-12-3,Men UCI C1 Cat 1/2,23,34,239.56406844404,
Jason,Myler,NBX Gran Prix of Cross Day 1,2016-12-3,Masters 35+/U19 Men,40,71,358.52833937919,
Jason,Myler,Secret Squirrel CX,2016-11-26,Sport Men (aka 3/4),5,51,319.33556997833,
Yannick,Eckmann,CXLA UCI Sunday ,2016-11-20,Men P/1/2,7,26,182.59955109407,
Allen,Krughoff,CXLA UCI Sunday ,2016-11-20,Men P/1/2,8,26,187.38857240298,
Amanda,Miller,CXLA UCI Sunday ,2016-11-20,Women P/1/2,2,23,276.69902442647,
Grant,Ellwood,CXLA UCI Sunday ,2016-11-20,Men UCI U23,4,15,231.05232455749,
Jason,Myler,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  40+,26,81,348.43806522335,
Robert,Pickels,MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 35+,3,62,319.01965562712,
Amanda,Miller,The Derby City Cup Day 2,2016-11-6,Women Pro-Cat 12,4,25,253.66133024602,
Crystal,Anthony,The Derby City Cup Day 2,2016-11-6,Women Pro-Cat 12,6,25,276.12954526726,
Allen,Krughoff,The Derby City Cup Day 2,2016-11-6,Men Pro-Cat 12,4,39,177.86311420435,
Grant,Ellwood,The Derby City Cup Day 2,2016-11-6,Men Pro-Cat 12,10,39,200.49311476189,
Yannick,Eckmann,The Derby City Cup Day 2,2016-11-6,Men Pro-Cat 12,14,39,215.57978180024,
Jason,Myler,Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MEN 2/3/4,4,13,343.64165418571,
Elizabeth,Rowley,The Derby City Cup Day 1,2016-11-5,Women Cat 1-2   3  Masters 35+  Junior U,24,40,538.16817263178,
Amanda,Miller,The Derby City Cup Day 1,2016-11-5,Women Pro-Cat 12,6,27,265.38173032396,
Crystal,Anthony,The Derby City Cup Day 1,2016-11-5,Women Pro-Cat 12,9,27,298.13729268927,
Allen,Krughoff,The Derby City Cup Day 1,2016-11-5,Men Pro-Cat 1,4,41,162.69354115444,
Yannick,Eckmann,The Derby City Cup Day 1,2016-11-5,Men Pro-Cat 1,7,41,174.04828544531,
Grant,Ellwood,The Derby City Cup Day 1,2016-11-5,Men Pro-Cat 1,13,41,196.75777402705,
Robert,Pickels,The Derby City Cup Day 1,2016-11-5,Men Cat 3 -   40+  Junior U 19,13,54,354.64365390861,
Keagan,Rowley,The Derby City Cup Day 1,2016-11-5,Men Cat 3 -   40+  Junior U 19,17,54,369.45952893794,
Jason,Myler,Orchard Cross at Applefest Farm,2016-10-30,Men Cat 3/4,9,92,307.01812648904,
Keagan,Rowley,Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,45,123,360.83420118127,
Elizabeth,Rowley,Kings CX,2016-10-30,Women  2/Elite  35+/Cat 3/Cat 4/Cat,33,72,537.04899860793,
Allen,Krughoff,Kings CX,2016-10-30,Men UCI C1 Cat 1/2,14,60,189.25276132521,
Yannick,Eckmann,Kings CX,2016-10-30,Men UCI C1 Cat 1/2,17,60,198.59826852252,
Grant,Ellwood,Kings CX,2016-10-30,Men UCI C1 Cat 1/2,26,60,226.63479011443,
Amanda,Miller,Kings CX,2016-10-30,Women UCI C1 Cat 1/2,7,33,282.71792860492,
Mike,Tam,NCCX Race #5 Winston Salem,2016-10-30,Men  Cat 3,7,40,351.05455955164,
Keagan,Rowley,Pan Am Continental Cyclo-cross Championships,2016-10-29,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,39,88,407.75025300528,
Elizabeth,Rowley,Pan Am Continental Cyclo-cross Championships,2016-10-29,Women   Cat 2/Cat 3/  4/35+/40+/Jr 1,29,49,532.79020721816,
Jason,Myler,Pumpkincross,2016-10-23,MASTERS 40+ (Open),9,21,364.0260350117,
Amanda,Miller,US Open of Cyclocross Day 2,2016-10-16,Women UCI C2 Cat 1/2,2,27,297.84319841541,
Kristin,Weber,US Open of Cyclocross Day 2,2016-10-16,Women UCI C2 Cat 1/2,9,27,367.18610073397,
Yannick,Eckmann,US Open of Cyclocross Day 2,2016-10-16,Men UCI C2 Cat 1/2,1,30,167.46840032375,
Allen,Krughoff,US Open of Cyclocross Day 2,2016-10-16,Men UCI C2 Cat 1/2,7,30,216.74607453586,
Grant,Ellwood,US Open of Cyclocross Day 2,2016-10-16,Men U23 19-22 UCI,2,13,219.09300685716,
Jason,Myler,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,54,103,384.98704647625,
Amanda,Miller,US Open of Cyclocross Day 1,2016-10-15,Women UCI C2 Cat 1/2,1,31,275.28589877511,
Kristin,Weber,US Open of Cyclocross Day 1,2016-10-15,Women UCI C2 Cat 1/2,11,31,365.54896976283,
Yannick,Eckmann,US Open of Cyclocross Day 1,2016-10-15,Men UCI C2 Cat 1/2,1,47,162.7296558721,
Allen,Krughoff,US Open of Cyclocross Day 1,2016-10-15,Men UCI C2 Cat 1/2,2,47,168.37636738728,
Grant,Ellwood,US Open of Cyclocross Day 1,2016-10-15,Men UCI C2 Cat 1/2,6,47,190.96321344799,
Jason,Myler,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 3,33,100,347.07272707966,
Jason,Myler,Minuteman Road Club CX Race,2016-10-9,Men master cat 3/4,15,99,338.16985108462,
Allen,Krughoff,Charm City Cross Day 2,2016-10-9,Men Open Pro,12,62,195.2964209267,
Yannick,Eckmann,Charm City Cross Day 2,2016-10-9,Men Open Pro,15,62,206.34622178638,
Amanda,Miller,Charm City Cross Day 2,2016-10-9,Women Open Pro,5,42,258.65155148111,
Yannick,Eckmann,Charm City Cross Day 1,2016-10-8,Men Open Pro,5,59,163.34609703743,
Allen,Krughoff,Charm City Cross Day 1,2016-10-8,Men Open Pro,14,59,199.05720801692,
Amanda,Miller,Charm City Cross Day 1,2016-10-8,Women Open Pro,6,48,263.48885812561,
Jason,Myler,Verge Night Weasels Cometh,2016-10-5,cat 3-4,22,94,351.51621324922,
Amanda,Miller,KMC Cross Festival Day 3,2016-10-2,Women Pro-Cat 12,5,39,271.99636826015,
Grant,Ellwood,KMC Cross Festival Day 3,2016-10-2,Men Pro-Cat 12,13,56,196.89658203607,
Yannick,Eckmann,KMC Cross Festival Day 3,2016-10-2,Men Pro-Cat 12,16,56,207.86712633413,
Grant,Ellwood,KMC Cross Festival Day 2,2016-10-1,Men Pro-Cat 1,49,51,329.20879318943,
Crystal,Anthony,KMC Cross Festival Day 2,2016-10-1,Women Pro-Cat 12,6,33,281.93054384042,
Amanda,Miller,KMC Cross Festival Day 2,2016-10-1,Women Pro-Cat 12,8,33,297.46035212146,
Jason,Myler,Midnight Ride of Cyclocross,2016-09-28,Men Cat 2/3/4,45,116,379.19491132727,
Jennifer,Nicoll,Back 2 Basics Cyclocross #6,2016-09-28,A Women,11,13,561.53387406232,
Doug,Schuler,Back 2 Basics Cyclocross #6,2016-09-28,A Men,27,39,397.8510228513,
Chad,Mcdaniel,Back 2 Basics Cyclocross #6,2016-09-28,C Men,45,74,598.92426914399,
James,Barnes,Back 2 Basics Cyclocross #6,2016-09-28,C Men,52,74,634.18595311752,
Noah,Schabacker,Back 2 Basics Cyclocross #6,2016-09-28,C Men,61,74,679.52240394064,
Allen,Krughoff,Jingle Cross Day 3,2016-09-25,Men Open Pro,23,55,192.1922269179,
Yannick,Eckmann,Jingle Cross Day 3,2016-09-25,Men Open Pro,24,55,195.77849214016,
Amanda,Miller,Jingle Cross Day 3,2016-09-25,Women Open Pro,46,48,526.00545009916,
Robert,Pickels,Cyclo X Harlow Platts,2016-09-24,Men SM 3,29,35,446.26214679178,
Yannick,Eckmann,Jingle Cross Day 1,2016-09-23,Men Open Pro,6,41,180.88180877594,
Brian,Baker,Back 2 Basics Cyclocross #5,2016-09-21,B Men,8,34,385.17349121607,
Doug,Schuler,Back 2 Basics Cyclocross #5,2016-09-21,A Men,18,23,370.84537568499,
Ann,Morrison,Back 2 Basics Cyclocross #5,2016-09-21,B Women,20,20,715.5788501907,
James,Barnes,Back 2 Basics Cyclocross #5,2016-09-21,C Men,34,62,562.25313115926,
Noah,Schabacker,Back 2 Basics Cyclocross #5,2016-09-21,C Men,49,62,645.70237300649,
Mike,Eichner,Back 2 Basics Cyclocross #5,2016-09-21,C Men,51,62,656.82893858612,
Chad,Mcdaniel,Back 2 Basics Cyclocross #5,2016-09-21,C Men,60,62,712.46176648427,
Jason,Myler,Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3 Masters 40+,21,44,377.58449679717,
Don,Mcintosh,Prologue Cross Day 2,2016-09-18,Men Masters 50-59 Cat 1/2/3/4,14,17,488.6543899815,
Amanda,Miller,Trek CXC Cup,2016-09-18,Women  ELITE,11,28,337.68877204999,
Yannick,Eckmann,Trek CXC Cup,2016-09-18,Men  ELITE,17,48,178.26634708229,
Allen,Krughoff,Trek CXC Cup,2016-09-18,Men  ELITE,20,48,190.73292272814,
Don,Mcintosh,Prologue Cross Day 1,2016-09-17,Men Masters 50-59 Cat 1/2/3/4,13,21,453.37917535048,
Yannick,Eckmann,Trek CXC Cup,2016-09-17,Men  ELITE,12,43,169.85477437928,
Allen,Krughoff,Trek CXC Cup,2016-09-17,Men  ELITE,16,43,191.32981044728,
Amanda,Miller,Trek CXC Cup,2016-09-17,Women Elite P/1/2,3,31,265.15689651818,
Doug,Schuler, BACK TO BASICS CX SERIES #4								,2016-09-14,A Men,27,45,392.30732828971,
Steven,Fritz, BACK TO BASICS CX SERIES #4								,2016-09-14,C Men,38,72,558.13588158907,
Chad,Mcdaniel, BACK TO BASICS CX SERIES #4								,2016-09-14,C Men,52,72,621.61146715083,
James,Barnes, BACK TO BASICS CX SERIES #4								,2016-09-14,C Men,54,72,630.67940794537,
Amanda,Miller,Rochester Results WNYCross Day 2,2016-09-11,Women Uci C2 Cat 1/2,32,32,,
Allen,Krughoff,Rochester Results WNYCross Day 2,2016-09-11,Men Uci C2 Cat 1/2,13,41,,
Yannick,Eckmann,Rochester Results WNYCross Day 2,2016-09-11,Men Uci C2 Cat 1/2,20,41,,
Amanda,Miller,Rochester Cyclocross Day 2,2016-09-11,Women Uci C2 Cat 1/2,32,32,537.25310142384,
Allen,Krughoff,Rochester Cyclocross Day 2,2016-09-11,Men Uci C2 Cat 1/2,13,41,189.80466332923,
Yannick,Eckmann,Rochester Cyclocross Day 2,2016-09-11,Men Uci C2 Cat 1/2,20,41,212.27551324554,
Jason,Myler,Quad CX,2016-09-11,Men Cat 1/2/3/4 Masters 40+,30,52,411.0718977815,
Amanda,Miller,Rochester Results WNYCross Day 1,2016-09-10,Women UCI C1 Cat 1/2,3,33,,
Yannick,Eckmann,Rochester Results WNYCross Day 1,2016-09-10,Men UCI C1 Cat 1/2,6,44,,
Allen,Krughoff,Rochester Results WNYCross Day 1,2016-09-10,Men UCI C1 Cat 1/2,7,44,,
Amanda,Miller,Rochester Cyclocross Day 1,2016-09-10,Women UCI C1 Cat 1/2,3,33,264.28106693588,
Yannick,Eckmann,Rochester Cyclocross Day 1,2016-09-10,Men UCI C1 Cat 1/2,6,44,160.94544310362,
Allen,Krughoff,Rochester Cyclocross Day 1,2016-09-10,Men UCI C1 Cat 1/2,7,44,164.35420507603,
Grant,Ellwood,US National Championships Day 6,2016-01-10,Men Pro/Cat 1/2/3 19-22,3,59,191.93707741092,
Amanda,Miller,US National Championships Day 6,2016-01-10,Women Elite 23+ Pro/Cat 1/2/3,9,42,281.76170753792,
Crystal,Anthony,US National Championships Day 6,2016-01-10,Women Elite 23+ Pro/Cat 1/2/3,15,42,326.75460349319,
Brian,Hludzinski,US National Championships Day 4,2016-01-8,Men Singlespeed,62,133,382.18427658564,
Deirdre,Garvey,US National Championships Day 4,2016-01-8,Women Singlespeed,26,39,488.63479231873,
Kristin,Weber,US National Championships Day 3,2016-01-7,Women Master 40-44 Cat 1/2/3,6,36,346.08086314957,
Diana,Tanner,US National Championships Day 3,2016-01-7,Women Master 50-54,15,20,505.1804086233,
Deirdre,Garvey,US National Championships Day 3,2016-01-7,Women Master 55-59,3,22,427.60645040242,
Hunter,Smith,US National Championships Day 2,2016-01-6,Men Master 65-69,13,29,514.50878643978,
Thomas,Prehn,US National Championships Day 2,2016-01-6,Men Master 55-59,28,88,355.99186931202,
Peter,Webber,US National Championships Day 2,2016-01-6,Men Master 45-49 Cat 1/2/3,1,109,200.57944766865,
Brandon,Dwight,US National Championships Day 2,2016-01-6,Men Master 45-49 Cat 1/2/3,5,109,212.526394999,
Matt,Davies,US National Championships Day 2,2016-01-6,Men Master 45-49 Cat 1/2/3,6,109,215.51313183159,
Jason,Long,US National Championships Day 2,2016-01-6,Men Master 45-49 Cat 1/2/3,60,109,376.79692079136,
Johannes,Huseby,US National Championships Day 2,2016-01-6,Men Master 40-44 Cat 1/2/3,4,93,219.67820182791,
Deirdre,Garvey,US National Championships Day 1,2016-01-5,Women Non-Championship 35+,48,48,635.29241770888,
Thomas,Prehn,US National Championships Day 1,2016-01-5,Men Non-Championship 50+,72,80,642.66127899431,
Jason,Long,US National Championships Day 1,2016-01-5,Men Non-Championship 4049,40,99,368.89953082437,
Thomas,Prehn,Kingsport Cyclocross Cup,2016-01-2,Masters 35+ Cat 1/2/3/4,44,49,415.99795307281,
Amanda,Miller,Kingsport Cyclocross Cup,2016-01-2,Women Elite UCI,1,31,258.69021513722,
Amanda,Miller,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Women Elite UCI,2,24,277.86311067177,
Hunter,Smith,Resolution Cross Cup Day 2,2015-12-13,Master 60+,2,4,,
Amanda,Miller,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Women Elite UCI,2,23,286.15900913925,
Hunter,Smith,Resolution Cross Cup Day 1,2015-12-12,Men Cat 2/3/4,40,42,512.03202821059,
Amanda,Miller,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Women UCI Elite,8,31,292.08663804318,
Elizabeth,Rowley,SOCO - Parker Cross,2015-11-28,Women SW 3,6,14,499.62506507255,
Crystal,Anthony,Supercross Cup Day 2,2015-11-22,Women Elite UCI,1,33,273.31896135733,
Crystal,Anthony,Supercross Cup Day 1,2015-11-21,Women Elite UCI,1,38,273.31896135733,
Elizabeth,Rowley,Cyclo X Louisville,2015-11-21,Women SW 3,14,20,544.51472856147,
Crystal,Anthony,Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 1/2/3,25,36,348.14845543813,
Don,Mcintosh,Indian Lakes Resort CX Race,2015-11-15,Men Masters 55+,10,29,491.89819232361,
Elizabeth,Rowley,Cyclo X Sienna Lake,2015-11-14,Women SW 3,14,21,539.09707464244,
Don,Mcintosh,Indian Lakes Resort CX Race,2015-11-14,Men Masters 55+,9,27,467.7658930593,
Derik,Mills,SoCalCross #7 - ANZA Crossing CX,2015-11-8,MASTERS Men 35+ A (CX1-5),4,7,368.84033269605,
Elizabeth,Rowley,The Derby City Cup Day 2,2015-11-8,Women Cat 2/3/Master 35+/U19,28,37,575.95462590999,
Thomas,Prehn,PSI-clocross for Life,2015-11-8,Men Masters 55+,17,36,511.96212583578,
Don,Mcintosh,Cyclo X Interlocken,2015-11-7,Men SM 50+,40,47,557.57584682068,
Elizabeth,Rowley,The Derby City Cup Day 1,2015-11-7,Women Cat 2/3,23,40,525.05051195368,
Grant,Ellwood,Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  U23(Pan Am Championships),5,36,207.2884721146,
Amanda,Miller,Pan Am Continental Cyclo-cross Championships,2015-11-1,Women Elite(Pan Am Championships),6,38,353.05397792836,
Anthony,Crystal crystal,Pan Am Continental Cyclo-cross Championships,2015-11-1,Women Elite(Pan Am Championships),37,38,514.23189572692,
Elizabeth,Rowley,Pan Am Continental Cyclo-cross Championships,2015-11-1,Women  Cat 2/3/4 35+ U19 15-18,27,62,510.46623625692,
Elizabeth,Rowley,Kings CX,2015-10-31,Women Cat 2/3/4 35+ U19 15-18,30,68,521.14550975627,
Grant,Ellwood,Kings CX,2015-10-31,Men Procx UCI,84,84,337.91548948155,
Crystal,Anthony,Kings CX,2015-10-31,Women Procx UCI,2,58,228.75995684118,
Amanda,Miller,Kings CX,2015-10-31,Women Procx UCI,3,58,234.26076216212,
Don,Mcintosh,Schoolyard Cross,2015-10-31,Men MM 50+ 4,13,24,540,
Derik,Mills,SoCalCross #4 - Velocity Cross,2015-10-18,MASTERS Men 35+ B (CX 3-5),1,15,348.1320442889,
Elizabeth,Rowley,US Open of Cyclocross Day 2,2015-10-18,Women MW 40+,7,10,571.10633180642,
Don,Mcintosh,US Open of Cyclocross Day 2,2015-10-18,Men MM 50+ 4,6,14,527.89016607556,
Mark,Healey,US Open of Cyclocross Day 1,2015-10-17,Men SM 4,28,53,527.72103757161,
Jeremy,Weemhoff,US Open of Cyclocross Day 1,2015-10-17,Men SM 4,38,53,582.24609719322,
Patricia,Nilsen,US Open of Cyclocross Day 1,2015-10-17,Women SW 4,16,24,651.16935533817,
Kim,Moore ferguson,US Open of Cyclocross Day 1,2015-10-17,Women SW 4,21,24,715.13104951089,
Erika,A brandstatter,US Open of Cyclocross Day 1,2015-10-17,Women SW 4,24,24,753.50806601452,
Brandon,Dwight,US Open of Cyclocross Day 1,2015-10-17,Men MM 40+,3,41,243.91803939896,
Matt,Davies,US Open of Cyclocross Day 1,2015-10-17,Men MM 40+,4,41,250.17304915781,
Gregory,Keller,US Open of Cyclocross Day 1,2015-10-17,Men MM 40+,15,41,318.97815650512,
Joe,Bryan,US Open of Cyclocross Day 1,2015-10-17,Men MM 40+,30,41,412.80330288783,
Brent,Barkett,US Open of Cyclocross Day 1,2015-10-17,Men MM 40+,33,41,431.56833216437,
Keagan,Rowley,US Open of Cyclocross Day 1,2015-10-17,Men SM 3,19,44,400.30028666657,
Dan,Farrell,US Open of Cyclocross Day 1,2015-10-17,Men MM 40+ 3,15,37,403.31392773693,
Jason,Long,US Open of Cyclocross Day 1,2015-10-17,Men MM 40+ 3,22,37,442.22113849489,
Robert,Dahlstrom,US Open of Cyclocross Day 1,2015-10-17,Men MM 40+ 3,29,37,481.12834925285,
Diana,Tanner,US Open of Cyclocross Day 1,2015-10-17,Women MW 40+,6,14,533.25303873358,
Elizabeth,Rowley,US Open of Cyclocross Day 1,2015-10-17,Women MW 40+,12,14,717.17591641366,
Tyler,Cram,US Open of Cyclocross Day 1,2015-10-17,Men SM 5,8,54,451.39262312566,
Paxton,Wiers,US Open of Cyclocross Day 1,2015-10-17,Men SM 5,33,54,574.45842434002,
Brad,Ewald,US Open of Cyclocross Day 1,2015-10-17,Men SM 5,42,54,618.76211277719,
Patrick,Coppinger,US Open of Cyclocross Day 1,2015-10-17,Men SM 5,44,54,628.60737687434,
Chris,Wozniak,US Open of Cyclocross Day 1,2015-10-17,Men SM 5,53,54,672.91106531151,
Hunter,Smith,US Open of Cyclocross Day 1,2015-10-17,Men MM 60+,11,20,576.20065273939,
Chris,Canfield,US Open of Cyclocross Day 1,2015-10-17,Men MM 60+,20,20,736.50393527435,
Tim,Stone,US Open of Cyclocross Day 1,2015-10-17,Men SM 50+,8,32,360.16410763281,
Don,Maschka,US Open of Cyclocross Day 1,2015-10-17,Men SM 50+,19,32,468.59495284771,
David,Gelderloos,US Open of Cyclocross Day 1,2015-10-17,Men SM 50+,23,32,508.02435110768,
Brian,Durnwirth,US Open of Cyclocross Day 1,2015-10-17,Men SM 50+,26,32,537.59639980265,
Steve,Parcell,US Open of Cyclocross Day 1,2015-10-17,Men SM 50+,27,32,547.45374936764,
Thomas,Prehn,US Open of Cyclocross Day 1,2015-10-17,Men SM 50+,29,32,567.16844849762,
Scot,Rose,US Open of Cyclocross Day 1,2015-10-17,Men MM 40+ 4,12,62,447.36033617401,
Doug,Walter,US Open of Cyclocross Day 1,2015-10-17,Men MM 40+ 4,20,62,494.03888222058,
Steven,A fritz,US Open of Cyclocross Day 1,2015-10-17,Men MM 40+ 4,39,62,604.90042908119,
Chad,Mcdaniel,US Open of Cyclocross Day 1,2015-10-17,Men MM 40+ 4,55,62,704.09233943015,
Paul,Lee,US Open of Cyclocross Day 1,2015-10-17,Men MM 40+ 4,58,62,704.09233943015,
Kristin,Weber,US Open of Cyclocross Day 1,2015-10-17,Women Elite UCI,11,31,356.18402643656,
Doug,Schuler,US Open of Cyclocross Day 1,2015-10-17,Men Single Speed,11,47,308.52202846501,
Zachary,Edwards,US Open of Cyclocross Day 1,2015-10-17,Men Single Speed,47,47,513.18150598777,
Grant,Ellwood,US Open of Cyclocross Day 1,2015-10-17,Men Elite UCI,10,52,199.93423968771,
Don,Mcintosh,US Open of Cyclocross Day 1,2015-10-17,Men MM 50+ 4,11,26,561.70664668706,
James,Barnes,US Open of Cyclocross Day 1,2015-10-17,Men MM 50+ 4,12,26,576.51894236228,
Glenn,Cruger,US Open of Cyclocross Day 1,2015-10-17,Men MM 50+ 4,18,26,665.39271641359,
Crystal,Anthony,Trek CXC Cup Day 2,2015-10-11,Women Elite UCI,1,41,230.34352885017,
Amanda,Miller,Trek CXC Cup Day 2,2015-10-11,Women Elite UCI,4,41,258.38841140597,
Don,Mcintosh,Cross of the North Day 3,2015-10-11,Men MM 50+ 4,10,23,514.37382189044,
Amanda,Miller,Trek CXC Cup Day 1,2015-10-10,Women Procx UCI,2,43,231.90521583236,
Crystal,Anthony,Trek CXC Cup Day 1,2015-10-10,Women Procx UCI,3,43,239.75110474164,
Elizabeth,Rowley,Cross of the North Day 2,2015-10-10,Women MW 40+,4,16,525.46102554379,
Elizabeth,Rowley,Cross of the North Day 2,2015-10-10,Women SW 3,11,13,571.90495223053,
Don,Mcintosh,Cross of the North Day 1,2015-10-9,Men MM 50+ 4,9,15,533.88302247586,
Elizabeth,Rowley,Primalpalooza,2015-10-4,Women SW 3,20,21,580.08979766937,
Grant,Ellwood,KMC Cyclo-cross Festival Day 3,2015-10-4,Men Pro-Cat 1,36,74,254.03333764635,
Amanda,Miller,KMC Cyclo-cross Festival Day 3,2015-10-4,Women Pro-Cat 12,4,56,245.06371204642,
Crystal,Anthony,KMC Cyclo-cross Festival Day 3,2015-10-4,Women Pro-Cat 12,23,56,385.04620893595,
Elizabeth,Rowley,Amy D Foundation Breaking Barriers,2015-10-3,Women SW Open,20,22,522.50023387235,
Don,Mcintosh,Amy D Foundation Breaking Barriers,2015-10-3,Men MM 50+ 4,10,25,547.6249639559,
Amanda,Miller,KMC Cyclo-cross Festival Day 2,2015-10-3,Women Pro-Cat 12,3,61,236.57012748243,
Crystal,Anthony,KMC Cyclo-cross Festival Day 2,2015-10-3,Women Pro-Cat 12,7,61,263.78795737218,
Grant,Ellwood,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Pro-Cat 1,30,81,228.76026011703,
Crystal,Anthony,Gran Prix of Gloucester Day 2,2015-09-27,Women Pro/1/2,3,57,247.26250178509,
Amanda,Miller,Gran Prix of Gloucester Day 2,2015-09-27,Women Pro/1/2,12,57,303.82825691387,
Don,Mcintosh,Cyclo X Boulder,2015-09-26,Men MM 50+ 4,10,25,531.02810789815,
