Race Name,Race Date,Category Name,Place,Total Racers,Points
Marty Cross,2013-10-19,Men Cat 5,30,40,599.53547576935,
Bubblecross,2013-10-27,Cat 5,18,25,595.0296511356,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Master 40+ Cat 4,21,23,632.00259081655,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Master 50+,26,27,722.57787947686,
Marty Cross,2015-10-25,Men Masters 50+ Cat,24,27,681.07782647951,
Westwood Velo Cross Race,2015-11-8,Men Masters 50+ Cat,22,22,604.99228289357,
Supercross Cup Day 1,2015-11-21,Men 55+ Masters,31,32,648.55132361349,
Solstice Cross PACX Series finale,2015-12-12,Men Masters 55+,21,22,779.62053331154,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 55+/60+ 55-59 Masters,22,23,806.99121051141,
Granogue Cross,2016-09-4,Men Cat 4/5,112,117,692.70349406235,
Nittany Lion Cross Day 2,2016-09-18,Master Men 55+/60+,42,44,688.05249942571,
Quaker City Cross,2016-09-25,Men 55+ Masters,23,24,702.34889818965,
HippoCross,2016-10-1,Men Masters 50+,32,34,706.565297904,
Caffeinated Cross,2016-10-2,Men Masters 50+,22,24,582.94342675649,
Marty Cross,2016-10-23,Men Masters 50+,24,27,720.77122092497,
HPCX Day 2,2016-10-30,Men Open Cat4/5,DNF,73,711.67671147741,
Bubblecross Day 2,2016-11-6,Men Masters 50+,17,19,631.02610748636,
SCCX 2016 NJ CX Cup Event #6,2016-11-13,Men Master 50+,27,28,698.09212226557,
Westwood Velo ,2016-12-4,Men Masters 50+,24,24,652.57456745716,
Solstice Cross -- part of the PACX Series ,2016-12-10,FatCX (Cat 1/2/3/4/5),6,6,,
Whirlybird Cross,2017-09-10,Men Open Cat4/5,114,130,668.1738859738,
Nittany Lion Cross Day 1,2017-09-16,Men Masters 45+,72,72,589.2532653676,
Nittany Lion Cross Day 1,2017-09-16,Men Open Cat4/5,111,114,694.9166014923,
Bridgeton Cross,2017-09-24,Men Masters 40+ Cat4/5,DNF,20,690.70357428517,
HippoCross,2017-09-30,Open Fat Bike,3,3,,
HippoCross,2017-09-30,Men Masters 50+ Cat2/3/4,48,48,636.1687994817,
Caffeinated Cross,2017-10-7,Men Masters 50+,33,33,588.52467472994,
Cyclo-Criss-Cross,2017-10-14,Beginner Riders Men,7,7,642.50616096835,
HPCX Day 1,2017-10-28,Men Open Cat4/5,84,92,699.89770469912,
Apple Cross At Melick's Farm,2017-11-4,Men Masters 50+,18,19,654.81367222335,
SCCX,2017-11-5,Men  Masters 50+,20,20,664.283009373,
Westwood Velo Cross Race,2017-11-26,Men Masters 50+,14,14,641.73625376903,
Westwood Velo Cross Race,2017-11-26,Men Masters 40+,1,1,,
US Cross Nationals Day 5,2018-01-13,Men INDUSTRY,40,45,587.68388168646,
Granogue Cross,2018-09-2,Men Masters 60+,16,16,629.42494516753,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 60+,13,13,575.53396409139,
Nittany Lion Cross Day 1,2018-09-15,Men  Masters 60+,22,22,644.20541914076,
Nittany Lion Cross Day 2,2018-09-16,Men  Masters 60+,15,17,589.05172375106,
NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Masters 60+,5,5,,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 60+,41,42,687.35660396149,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 60+,43,44,674.23804391841,
Kutztown Cross,2018-10-20,Men Masters 60-69,6,9,666.80672190479,
Bubblecross,2018-11-3,Men Masters 60+,7,7,721.27616474497,
SCCX - NJ State Championships,2018-11-11,Men Masters 60+,10,10,703.66571174029,
Westwood Cycle Cross,2018-12-2,Men Masters 60+,DNF,5,,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 60-64,69,69,566.17742410826,
Whirlybird Cross,2019-09-8,Men Masters 60+,28,28,636.53036942005,
Nittany Lion Cross Day 1,2019-09-14,Men Masters 60+,28,30,590.91663839077,
NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Masters 60+,10,10,488.11259400838,
HippoCross,2019-10-5,Men Masters 60+,10,12,498.90793060164,
ProPower Cross Event # 4 in the NJBA CX Cup,2019-10-12,Men Masters 60+,5,5,,
Westwood Cycle Cross,2019-10-20,Men Masters 60+,6,7,496.45302987168,
SCCX 2019 NJ CX Cup Event #7 The FINALS!,2019-11-10,Men Masters 60+,7,7,565.18047683529,
CompEdge Cross @ Blunt Park,2021-08-29,Master  60+,18,19,617.29340211984,
Bubblecross,2021-09-19,Master Men 60+,13,13,625.44732430925,
Cooper River Cross CRCX,2021-10-24,Master Men 60+,21,22,650.59109689332,
Cheshire Cross,2021-10-31,Masters 60+ ( Cat 1-4),17,18,660.43948074219,
SCCX,2021-11-14,Men 60+,8,10,555.34018071108,
BeastCross,2021-11-21,Men 60+ Cat 1/2/3/4,10,11,583.5220454396,
Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Master 60+,24,25,650.21982389835,
NJBA CX Cup Bubblecross,2022-09-18,Men Master 60+,10,11,436.87368609841,
Pineapple Crush Cross,2023-09-17,Men Master 60+,DNF,20,440.11829880488,
