Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3 Masters Men 35+/45+,1,999,Roger,Aspholm,Westwood Velo,,136195,200.93459377985,222.36137282201,
Cat 1/2/3 Masters Men 35+/45+,2,2298,Andy,Gorski,SPK / Speedgoat / Salsa,,203109,268.29692010704,237.82262122569,
Cat 1/2/3 Masters Men 35+/45+,3,3051,Robert,Campos,GS Gotham/Toga,,101149,253.39785208237,253.28386962936,
Cat 1/2/3 Masters Men 35+/45+,4,1453,Matthew,Howard,CRCA/Bandit Racing,,192622,277.26199038974,268.74511803304,
Cat 1/2/3 Masters Men 35+/45+,5,1001,Greg,Ferguson,Hershey Cancer Institute-GPOA-Cannondale,,11462,263.11007306476,284.20636643671,
Cat 1/2/3 Masters Men 35+/45+,6,2234,Mark,Kutney,Van Dessel Cycles,,211474,257.60229265742,299.66761484039,
Cat 1/2/3 Masters Men 35+/45+,7,1004,Christopher,Long,GS Gotham/Toga,,1521,321.06476384137,315.12886324406,
Cat 1/2/3 Masters Men 35+/45+,8,2990,Glenn,Turner,Human Zoom Cycling,,157619,265.38746883529,330.59011164773,
Cat 1/2/3 Masters Men 35+/45+,9,2311,Charles,Erndl,3-D RacingTeam/Toms Atlantic cyclery,,0934,333.05688104488,346.05136005141,
Cat 1/2/3 Masters Men 35+/45+,10,3041,Ralph,Kline,,,,330,361.51260845508,
Cat 1/2/3 Masters Men 35+/45+,11,1747,Kelly,Cline,Club Wissahickon,,145697,412.97658714431,376.97385685876,
Cat 1/2/3 Masters Men 35+/45+,12,5137,Jeffrey,Appeltans,Primus Mootry/Denver-Boulder Couriers,,1826,417.26002762131,392.43510526243,
Cat 1/2/3 Masters Men 35+/45+,13,2203,Russell,Kelly,HUP United,,,419.46704738253,407.8963536661,
Cat 1/2/3 Masters Men 35+/45+,14,1593,David,Lowe,Human Zoom/Pabst Blue Ribbon,,212255,347.06870102166,423.35760206978,
Cat 1/2/3 Masters Men 35+/45+,15,3042,Eric,Ragot,Kissena Cycling Club,,149752,387.97242730426,438.81885047345,
Cat 1/2/3 Masters Men 35+/45+,16,2242,Mark,Featherman,Guy's Racing,,60451,382.1489204877,454.28009887713,
Cat 1/2/3 Masters Men 35+/45+,17,5102,Todd,Kruger,Heart House/CADV/CC Evesham,, 171530,360.53088984359,469.7413472808,
Cat 1/2/3 Masters Men 35+/45+,18,3000,Shawn,Downing,Chesapeake Wheelmen/King Pawn,, 45276,351.09234443585,485.20259568448,
Cat 1/2/3 Masters Men 35+/45+,19,1741,Matt,Jordan,HRS/Rock Lobster,,245591,359.35885835763,500.66384408815,
Cat 1/2/3 Masters Men 35+/45+,20,21941,Wesley,Best,East Coasters Cycling Team,,96378,413.88913054635,516.12509249182,
Cat 1/2/3 Masters Men 35+/45+,21,1155,Mark,Robson,Cycle Smart,,98848,531.25350180752,531.5863408955,
Cat 1/2/3 Masters Men 35+/45+,22,3044,Jim,Feehan,Kissena,,11379,330,547.04758929917,
Cat 1/2/3 Masters Men 35+/45+,23,22034,Murray,Wilmerding,Team ZAP USA,,,499.20026300742,562.50883770285,
Cat 2/3/4 Men,1,17964,Dylan,Mcnicholas,NorEast Cycling,,268394,277.44576934297,248.252597406,
Cat 2/3/4 Men,2,4970,Brian,Lawney,Cornell Cycling,,248557,297.568381297,256.76932344339,
Cat 2/3/4 Men,3,2849,Rob,Collins,Secret Henry's Team,,58634,286.29829887035,265.28604948079,
Cat 2/3/4 Men,4,1381,Andrew,Crooks,NYC Velo,, 103441,316.96855455711,273.80277551818,
Cat 2/3/4 Men,5,15661,Soren,Klingsporn,Signature Cycles / DKNY,,197585,292.31895773619,282.31950155558,
Cat 2/3/4 Men,6,16997,Colin,Prensky,GS Gotham/Toga!,,74257,328.99643686457,290.83622759297,
Cat 2/3/4 Men,7,79,Colin,Reuter,International Bike/Global/crossresults.com,,147771,307.08938916776,299.35295363036,
Cat 2/3/4 Men,8,5331,Alex,Cox,UVM Cycling,,336,334.02719347958,307.86967966776,
Cat 2/3/4 Men,9,5140,Mark,Broadwater,C3-Sollay.com,,222929,354.35970066338,316.38640570515,
Cat 2/3/4 Men,10,124,Cort,Cramer,Minuteman Road Club,,241471,304.18097421801,324.90313174254,
Cat 2/3/4 Men,11,3233,Chad,Culbertson,Guy's Racing,, 230098,348.97036729541,333.41985777994,
Cat 2/3/4 Men,12,3060,Brian,Wolff,GBSC/Carl Hart Bicycles,,92298,400,341.93658381733,
Cat 2/3/4 Men,13,3460,Michael,Jenks,Highland Park Hermes,,225537,370.00113473839,350.45330985472,
Cat 2/3/4 Men,14,8043,Kyle,Murphy,The Bike Lane,,168526,335.52921615755,358.97003589212,
Cat 2/3/4 Men,15,17285,Chris,Samuel,Pro Pedals,,89168,311.61088915732,367.48676192951,
Cat 2/3/4 Men,16,5336,Christopher,Gagne,Boston Road Club,,136392,395.93219810661,376.0034879669,
Cat 2/3/4 Men,17,23270,Charley,Rey,GBSC/Carl Hart Bicycles,,,400,384.5202140043,
Cat 2/3/4 Men,18,13982,Matt,Spohn,Dynaflo,,219378,341.27081931699,393.03694004169,
Cat 2/3/4 Men,19,4705,Scott,Glowa,Cambridge Bicycle / Igleheart Frames,,221583,412.52288603147,401.55366607908,
Cat 2/3/4 Men,20,16998,Daniel,Chabanov,Kissena Cycling Club,,264739,419.61195727152,410.07039211648,
Cat 2/3/4 Men,21,15152,Matthew,Buckley,UVM Cycling,,242892,454.27722178352,418.58711815387,
Cat 2/3/4 Men,22,4808,Adam,Duncan,CRCA/Avenue A | Razorfish Cycling,, 195390,425.75598916741,427.10384419126,
Cat 2/3/4 Men,23,1641,Eric,Morgan,Wissahickon,,165430,426.82849973504,435.62057022866,
Cat 2/3/4 Men,24,21956,Drew,Eckstein,Human Zoom / Pabst Blue Ribbon,,269868,457.98491071602,444.13729626605,
Cat 2/3/4 Men,25,23271,Robert,Wolff,GBSC/Carl Hart Bicycles,,92296,400,452.65402230344,
Cat 2/3/4 Men,26,5472,Todd,Mcloughlin,Kissena,,220944,442.82933346312,461.17074834084,
Cat 2/3/4 Men,27,23272,Ian,Sullivan,UVM Cycling,,199341,400,469.68747437823,
Cat 2/3/4 Men,28,7416,Jake,Davidson,Dickinson College Cycling,,272100,463.55529690562,478.20420041562,
Cat 2/3/4 Men,29,17292,Gary,Bell,CRCA/Sid's-Cannondale,,255142,469.04226118649,486.72092645302,
Cat 2/3/4 Men,30,23273,Benjamin,Anemone,Christiana Care PT+/FSVS,,156959,400,495.23765249041,
Cat 2/3/4 Men,31,1598,William,Dugan,RGM Watches - Richard Sachs - Boathouse Inc,,203975,226.20478470078,503.7543785278,
Cat 2/3/4 Men,32,3248,Jonathan,Kahler,Human Zoom/Pabst Blue Ribbon,,109774,380.23067571868,512.2711045652,
Cat 2/3/4 Men,33,94,David,Chiu,NEBC/Cycle Loft/Devonshire Dental,,205552,463.51705753928,520.78783060259,
Cat 2/3/4 Men,34,1396,Eben,Weiss,GS Gotham,,158638,457.97244451465,529.30455663998,
Cat 2/3/4 Men,35,1717,Zach,Adams,C3-Sollay.com,,218549,326.33249554969,537.82128267738,
Cat 2/3/4 Men,36,4804,Saverio,Fiorino,Danny's Cycles Racing/ Sebago Footwear,,236480,437.68741484198,546.33800871477,
Cat 2/3/4 Men,37,17000,Adam,Rosenthal,CRCA/OrganicAthlete,,248088,427.37714547012,554.85473475216,
Cat 2/3/4 Men,38,18669,Kyle,Peppo,CRCA/Jonathan Adler Racing,,231787,505.24916920529,563.37146078956,
Cat 2/3/4 Men,39,13987,Ryan,Hardy,C3-Sollay.com,,229999,436.14235200729,571.88818682695,
Cat 2/3/4 Men,40,3667,Adam,Leman,Drexel University,,190440,463.4536503753,580.40491286435,
Cat 2/3/4 Men,41,56431,Steven,Hopengarten,Union College Cycling,,254441,565.21023014116,588.92163890174,
Cat 2/3/4 Men,42,2319,Eric,Carlson,Westwood Velo/Trade Manage Capital,,233018,546.27522789691,597.43836493913,
Cat 2/3/4 Men,43,23274,Dennis,Loebs,,,,400,605.95509097653,
Cat 2/3/4 Men,44,1424,Christophe,Jammet,CRCA/NYVelocity,,,520.88338383882,614.47181701392,
Cat 2/3/4 Men,45,5895,Stephen,Gualano,Genesis Bicycles,,,616.50163366698,622.98854305131,
Cat 3/4 Masters 35+,1,1826,Richard,Bilson,C3-Sollay.com,,,400.81407826884,327.79474877909,
Cat 3/4 Masters 35+,2,3663,Barry,Wahner,DrWahner.com,,252332,365.83404058801,346.1141459593,
Cat 3/4 Masters 35+,3,1554,Wade,Hess,Cape Atlantic Racing/Team Beacon/ECA,,16043,390.27452389288,364.43354313951,
Cat 3/4 Masters 35+,4,1823,Peter,Baiamonte,Brooklyn Velo Force / GQ Racing,,2255,406.5132985371,382.75294031972,
Cat 3/4 Masters 35+,5,3000,Shawn,Downing,Chesapeake Wheelmen/King Pawn,, 45276,351.09234443585,401.07233749993,
Cat 3/4 Masters 35+,6,3904,Kevin,Horan,Colavita Racing,,154136,405.27702805689,419.39173468014,
Cat 3/4 Masters 35+,7,5538,Ian,Landau,Kissena,, 197029,487.4954946752,437.71113186035,
Cat 3/4 Masters 35+,8,2324,Todd,Peterson,,,194478,454.21207382405,456.03052904056,
Cat 3/4 Masters 35+,9,3609,Doug,Spitz,3D RacingTeam / Tom's Atlantic Cyclery,, 221937,427.7896824916,474.34992622077,
Cat 3/4 Masters 35+,10,5824,Eloy,Anzola,Kissena Cycling Club,,198908,481.34221016306,492.66932340098,
Cat 3/4 Masters 35+,11,178,Michael,Keough,Corner Cycle Cycling Club,,195633,492.17022851401,510.98872058119,
Cat 3/4 Masters 35+,12,5536,Percy,Zahl,Stonebite/SBRA,,295355,540,529.3081177614,
Cat 3/4 Masters 35+,13,1178,Matthiew,Snow,Breaking Away Bicycles,, 112195,540,547.62751494161,
Cat 3/4 Masters 35+,14,5464,David,Sanossian,Kissena Cycling Club,,117938,540,565.94691212182,
Cat 3/4 Masters 35+,15,20693,Ted,Josberger,Unattached,,18310,536.06529163748,584.26630930203,
Cat 3/4 Masters 35+,16,4119,Patrick,Littlefield,CRCA / Avenue A | Razorfish Cycling,,,553.57365219607,602.58570648224,
Cat 3/4 Masters 35+,17,1749,Oscar,Rosales,GS Gotham/Toga,,30543,596.92210852713,620.90510366245,
Cat 3/4 Women,1,3162,Christina,Briseno,C3-Sollay.com,, 240618,486.59597956737,427.19421217999,
Cat 3/4 Women,2,3655,Kim,Dubeck,Beans Bikes,,260688,500.48061718557,458.13858548258,
Cat 3/4 Women,3,3251,Kathrin,Schumacher,Guy's Racing,,253641,520.66768152936,489.08295878517,
Cat 3/4 Women,4,5533,Kristin,Gavin,Temple University,,255550,413.73993201996,520.02733208776,
Cat 3/4 Women,5,13010,Evelyn,Stevens,CRCA / Radical Media,,,612.91831539166,550.97170539035,
Cat 3/4 Women,6,114,Natalia,Gardiol,Cambridge Bicycle / Igleheart Custom Frames,,235753,585.90392235038,581.91607869294,
Cat 3/4 Women,7,2963,Angela,Vavasori,Hunt Valley Bicycles,,245472,546.92599833678,612.86045199553,
Cat 3/4 Women,8,3657,Kyra,Kenwood,Carl Hart/GSBC,,222906,676.92471914913,643.80482529812,
Cat 3/4 Women,9,20730,Janis,Sandlin,Tough Girl / Contessa,,211344,562.82987961162,674.74919860071,
Cat 3/4 Women,10,5469,Cathy,Wilson,GBSC/Carl Hart Bicycles,,,600,705.6935719033,
Cat 3/4 Women,11,5706,Hillary,Styer,Velo Bella,,,775.95424627635,736.6379452059,
Cat 4 Men,1,13543,Gary,Bavolar,Cambridge Bicycle / Igleheart Frames,,276782,511.61252754629,419.46655426473,
Cat 4 Men,2,298,Matthew,Spaits,Boston Road Club,,208060,477.48488456085,426.35718742112,
Cat 4 Men,3,23276,Christopher,Gurr,Arlington Master's Velo Club,,,540,433.24782057752,
Cat 4 Men,4,4162,Jacob,Sisson,Cornell University,,193178,481.26971439586,440.13845373392,
Cat 4 Men,5,5668,Robert,Mayer,Cambridge Bicycle / Igleheart Frames,,266382,487.58794958041,447.02908689031,
Cat 4 Men,6,4727,Nicholas,Mashburn,Cambridge Bicycle / Igleheart Frames,,260852,493.24308887813,453.91972004671,
Cat 4 Men,7,3908,Gary,Giacchetto,East End/Kreb Cycle,,239591,540,460.81035320311,
Cat 4 Men,8,5107,Fred,Brown,MTBNJ.com-Halters Cycles,,61198,431.09264399204,467.70098635951,
Cat 4 Men,9,17009,Andrew,Toews,Unattached,,,562.67486396195,474.5916195159,
Cat 4 Men,10,6047,Andrew,Kraszewski,,,234143,420.89945503178,481.4822526723,
Cat 4 Men,11,17008,John,Cutler,Century Road Club Association,,8457,487.00969999104,488.3728858287,
Cat 4 Men,12,4121,Richard,Kassan,Rutgers University Cycling Team,,,440.20238006322,495.26351898509,
Cat 4 Men,13,5318,Erik,Peterson,Cambridge/Igleheart,,190371,541.66276992018,502.15415214149,
Cat 4 Men,14,18669,Kyle,Peppo,CRCA/Jonathan Adler Racing,,231787,505.24916920529,509.04478529789,
Cat 4 Men,15,5475,Eric,Gottesman,www.ergottwheels.com,,,634.5,515.93541845429,
Cat 4 Men,16,23277,Max,Feldman,UPenn,,,540,522.82605161068,
Cat 4 Men,17,18719,Will,Pisarello,Rochester Institute of Technology,,,556.17033714961,529.71668476708,
Cat 4 Men,18,18699,Eric,Rundstrom,Rutgers University Cycling Team,,77361,604.47533195083,536.60731792348,
Cat 4 Men,19,22776,Eric,Robertson,Kissena,,251848,540,543.49795107988,
Cat 4 Men,20,7980,Jeff,Bramhall,HUP United,,276184,534.32351609001,550.38858423627,
Cat 4 Men,21,17267,Leonard,Klipper,University of Pennsylvania Cycling,,,522.05285676658,557.27921739267,
Cat 4 Men,22,20017,Jonathan,Leong,Century Road Club Association,,,571.94155849308,564.16985054907,
Cat 4 Men,23,5110,David,Kim,Rutgers University Cycling Team,,242040,542.43908222475,571.06048370546,
Cat 4 Men,24,21972,Anthony,Mellor,SignatureCycles/DKNY,,,599.43009954279,577.95111686186,
Cat 4 Men,25,3023,Jason,Gay,Brooklyn Velo Force / GQ Racing,,,643.54450451221,584.84175001826,
Cat 4 Men,26,5882,Joe,Favara,Hampton Velo,,11334,574.20126151733,591.73238317466,
Cat 4 Men,27,23278,Joe,Lawler,CRCA/Sids Cannondale,,286126,540,598.62301633105,
Cat 4 Men,28,17006,Charles,Spell,CRCA/NYVelocity,,,522.13727519694,605.51364948745,
Cat 4 Men,29,23279,Spencer,Wright,,,,540,612.40428264385,
Cat 4 Men,30,23280,Thomas,Jenks,Highland Parks Hermes,,,540,619.29491580024,
Cat 4 Men,31,5455,Leon,Chou,Prince William Elite Racing (PoWER),,,646.15505953492,626.18554895664,
Cat 4 Men,32,23281,Edward,Johnson,GBSC/Carl Hart Bicycles,,233328,540,633.07618211304,
Cat 4 Men,33,3674,Tracy,Campbell,Cape Atlantic Racing/Team Beacon,,,626.25717496688,639.96681526944,
Cat 4 Men,34,23282,David,Hilbert,University of Pennsylvania,,,540,646.85744842583,
Cat 4 Men,35,13369,Neil,Ross,Kissena,,158256,589.84500421321,653.74808158223,
Cat 4 Men,36,23283,Richard,Russell,,,309247,540,660.63871473863,
U19 Men,1,4789,Zach,Bender,GS Park Ridge-Team Cyclesport,,250355,,,
U19 Women,1,3972,Alicia,Styer,,,,,,
UCI Elite/U23 Men,1,1157,Todd,Wells,Team GT,,83401,137.0956079551,123.47599328952,
UCI Elite/U23 Men,2,982,Jamey,Driscoll,Cannondale/Cyclocrossworld.com,,163112,152.28939775549,130.99593544582,
UCI Elite/U23 Men,3,1660,Ryan,Trebon,Kona/FSA,,136658,203.31953582407,138.51587760211,
UCI Elite/U23 Men,4,52946,Jesse,Anthony,Team Jamis,,154883,145.53637911073,146.0358197584,
UCI Elite/U23 Men,5,1156,Jeremy,Powers,Cannondale/Cyclocrossworld.com,,117328,137.97184650857,153.5557619147,
UCI Elite/U23 Men,6,1669,Andy,Jacques-maynes,Specialized/KMC pb Cal Giant,,17590,156.96738920611,161.07570407099,
UCI Elite/U23 Men,7,1079,Nicholas,Keough,Sonic/ Louis Garneau,,203439,220.54530207088,168.59564622729,
UCI Elite/U23 Men,8,977,Matt,White,BikeReg.com / Joe's Garage,,188711,169.12114459565,176.11558838358,
UCI Elite/U23 Men,9,32,Justin,Spinelli,RGM Watches - Richard Sachs - Boathouse Inc,,,192.16659961118,183.63553053987,
UCI Elite/U23 Men,10,980,Erik,Tonkin,Kona,,35742,186.75833570047,191.15547269617,
UCI Elite/U23 Men,11,1273,Davide,Frattini,Colavita Sutter Home p/b Cooking Light,,208805,184.75568743233,198.67541485246,
UCI Elite/U23 Men,12,5486,Derrick,St john,Stevens Cyclocross,,397676,205.22361564641,206.19535700875,
UCI Elite/U23 Men,13,6157,Brian,Matter,Gear Grinder,,85929,205.80660348787,213.71529916505,
UCI Elite/U23 Men,14,979,Adam,Myerson,Cycle-Smart/Van-Dessel,,52534,221.1488073517,221.23524132134,
UCI Elite/U23 Men,15,7644,Sean,Babcock,Team S&M,,261628,209.46298605991,228.75518347763,
UCI Elite/U23 Men,16,2547,Andrew,Wulfkuhle,C3-Sollay.com,,153981,266.34396049092,236.27512563393,
UCI Elite/U23 Men,17,3504,Matthew,Kraus,RGM Watches - Richard Sachs - Boathouse Inc,,86404,235.96218614495,243.79506779022,
UCI Elite/U23 Men,18,1694,Nat,Ross,Subaru-Gary Fisher,,152119,251.71438340513,251.31500994652,
UCI Elite/U23 Men,19,810,Nathaniel,Ward,BikeReg.com / Joe's Garage,,217857,230.19807225922,258.83495210281,
UCI Elite/U23 Men,20,25075,Gian,Dalle angelini,Team Redline,,210989,323.20572390414,266.3548942591,
UCI Elite/U23 Men,21,2538,Ryan,Iddings,Lapierre USA,,146372,233.1706972744,273.8748364154,
UCI Elite/U23 Men,22,1160,Troy,Wells,TIAA-CREF/CLIF BAR,,112599,161.99880479337,281.39477857169,
UCI Elite/U23 Men,23,17017,Guillaume,Nelessen,Van Dessel Factory Team,,151319,313.46135790925,288.91472072798,
UCI Elite/U23 Men,24,5031,Peter,Bradshaw,Embrocation/Igleheart/Cambridge/Mad Alchemy,,120392,315.10757132248,296.43466288428,
UCI Elite/U23 Men,25,2331,Zoltan,Tisza,PNIVO-Betonexpressz 2000,,208214,249.02348655968,303.95460504057,
UCI Elite/U23 Men,26,2464,Patrick,Bradley,Rutgers University Cycling Team,, 219955,286.33929561114,311.47454719686,
UCI Elite/U23 Men,27,3512,Christopher,Consorto,Henrys Bikes,,194958,284.81582404228,318.99448935316,
UCI Elite/U23 Men,28,5507,Nicholas,Shaffer,Human Zoom/ Pabst Blue Ribbon,,122219,315.87241770908,326.51443150945,
UCI Elite/U23 Men,29,858,Scott,Dolmat-connell,University of Vermont Cycling Team,,,318.63320992892,334.03437366575,
UCI Elite/U23 Men,30,483,Greg,Carpenter,DEVO/NSO/Giant,,,334.65816348547,341.55431582204,
UCI Elite/U23/35+ Women,1,1760,Georgia,Gould,Luna Chix,,183192,260.92801606585,252.5346798105,
UCI Elite/U23/35+ Women,2,1114,Lyne,Bessette,Cyclocrossworld.com,,391280,261.39589514276,262.01351524151,
UCI Elite/U23/35+ Women,3,8103,Laura,Van gilder,C3 Sollay,,36345,311.68942760591,271.49235067253,
UCI Elite/U23/35+ Women,4,2527,Amy,Dombroski,Velo Bella - Kona,,246803,318.21354717072,280.97118610354,
UCI Elite/U23/35+ Women,5,1115,Deidre,Winfield,Velo Bella - Kona,,205256,319.76281553859,290.45002153456,
UCI Elite/U23/35+ Women,6,1770,Sue,Butler,MonavieCannondale.com,,211472,313.41158896852,299.92885696558,
UCI Elite/U23/35+ Women,7,1776,Natasha,Elliott,EMD Serono/Stevens,,397632,440,309.40769239659,
UCI Elite/U23/35+ Women,8,1117,Maureen,Bruno roy,MM Racing p/b Seven Cycles,,103270,321.1352244176,318.88652782761,
UCI Elite/U23/35+ Women,9,4067,Kathy,Sherwin,Velo Bella - Kona,,,344.6798319007,328.36536325862,
UCI Elite/U23/35+ Women,10,4769,Sally,Annis,NEBC/Cycle Loft/Devonshire Dental,,225263,379.53134652647,337.84419868964,
UCI Elite/U23/35+ Women,11,162025,Rebecca,Pagano,Ridley Factory Team,,165493,329.78603649597,347.32303412066,
UCI Elite/U23/35+ Women,12,5479,Barbara,Howe,www.barbrides.com,,129067,349.6897723299,356.80186955167,
UCI Elite/U23/35+ Women,13,1120,Amy,Wallace,RGM Watches - Richard Sachs - Boathouse Inc,,,399.41148079726,366.28070498269,
UCI Elite/U23/35+ Women,14,1763,Sarah,Kerlin,HRS/ Rock Lobster,,,338.68491003088,375.7595404137,
UCI Elite/U23/35+ Women,15,885,Cris,Rothfuss,NEBC/Cycle Loft/Devonshire Dental,,,378.17736811395,385.23837584472,
UCI Elite/U23/35+ Women,16,5533,Kristin,Gavin,Human Zoom/Pabst Blue Ribbon,,255550,413.73993201996,394.71721127573,
UCI Elite/U23/35+ Women,17,3881,Carolyn,Popovic,Team CICLE,,139753,372.00550819831,404.19604670675,
UCI Elite/U23/35+ Women,18,42,Linnea,Koons,international bicycle/global,,224763,399.79489542983,413.67488213777,
UCI Elite/U23/35+ Women,19,3650,Nikki,Thiemann,Human Zoom Pabst Blue Ribbon,,213558,446.97569997625,423.15371756878,
UCI Elite/U23/35+ Women,20,1122,Anna,Milkowski,Velo Bella-Kona,,145201,370.50051912208,432.6325529998,
UCI Elite/U23/35+ Women,21,28311,Callie,Gordon,Boston University / Scantily Plaid,,222640,527.99205887045,442.11138843081,
UCI Elite/U23/35+ Women,22,3804,Jennifer,Maxwell,Team Kenda Tire,,61179,457.76609103083,451.59022386183,
UCI Elite/U23/35+ Women,23,23284,Sinead,Fitzgibbon,Team Hops,,,440,461.06905929285,
UCI Elite/U23/35+ Women,24,443,Marci,Titus hall,DeSalvo Custom Cycles,,,444.23726897656,470.54789472386,
UCI Elite/U23/35+ Women,25,1789,Kristine,Church,Human Zoom/ Pabst Blue Ribbon,,142023,498.24343953642,480.02673015488,
UCI Elite/U23/35+ Women,26,2961,Elizabeth,Harlow,c3-sollay.com,,236188,487.54045060705,489.50556558589,
UCI Elite/U23/35+ Women,DNF,1304,Heidi,Von teitenberg,C3-Sollay.com,,207086,444.44636952462,498.98440101691,
