First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Keith,Hillier,Sea Otter Classic,2015-04-18,Men Cat P/1/2,16,26,266.60512994379,
Edwin,Rambuski,Nor Cal vs. So Cal State Cyclocross Champs Day 2,2015-01-25,Men Master 55+ Open,1,6,408.8248657396,
Edwin,Rambuski,Nor Cal vs. So Cal State Cyclocross Champs Day 1,2015-01-24,Men Master 55+ Open,1,6,418.01468840249,
Karen,Brems,CCCX CYCLOCROSS SERIES FINAL - MONTEREY,2015-01-18,ELITE WOMEN 500-599,1,2,,
Karl,Ehlert,CCCX CYCLOCROSS SERIES FINAL - MONTEREY,2015-01-18,MASTERS MEN 55+ 1-99,1,10,348.00117601783,
Karen,Brems,2015 US Nationals Day 2,2015-01-8,Women Master 50-54,1,23,334.382925846,
Katrina (Trina),Baumsteiger,2015 US Nationals Day 2,2015-01-8,Women Master 50-54,3,23,364.45404706205,
Edwin,Rambuski,2015 US Nationals Day 2,2015-01-8,Men Master 55-59,22,71,377.52518224167,
Karl,Ehlert,2015 US Nationals Day 2,2015-01-8,Men Master 55-59,29,71,411.18571192444,
Edwin,Rambuski,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,82,131,492.89754469108,
Karen,Brems,2015 US Nationals Day 1,2015-01-7,Women Non-Championship,16,102,391.74072122208,
Katrina (Trina),Baumsteiger,2015 US Nationals Day 1,2015-01-7,Women Non-Championship,66,102,583.60530283435,
Karen,Brems,CCCX CYCLOCROSS #8 - MONTEREY,2015-01-3,ELITE WOMEN 500-599,1,6,342.885746445,
Karl,Ehlert,CCCX CYCLOCROSS #8 - MONTEREY,2015-01-3,MASTERS MEN 55+ 1-99,3,9,388.87705548953,
Karen,Brems,CCCX CYCLOCROSS #7 - CSUMB,2014-12-21,ELITE WOMEN 500-599,1,6,348.62243984196,
Karl,Ehlert,CCCX CYCLOCROSS #7 - CSUMB,2014-12-21,MASTERS MEN 55+ 1-99,3,10,393.51760332037,
Keith,Hillier,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men A,8,32,222.61177392657,
Karl,Ehlert,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men A55+,5,10,377.76698371796,
Karen,Brems,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Women A,6,15,409.55860639423,
Trina,Baumsteiger,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Women A,8,15,440.97174133915,
Keith,Hillier,Sacramento CX #5 -  Miller Park,2014-12-7,Men A,1,10,221.50252506919,
Karen,Brems,BASP Cyclocross #6 - Coyote Point,2014-12-7,Elite Women,2,17,374.08693359475,
Edwin,Rambuski,Hart Park Cyclocross Day 2,2014-12-7,Master Men 55+ 1-5,1,10,380.73804003109,
Katrina (Trina),Baumsteiger,Hart Park Cyclocross Day 2,2014-12-7,Elite Women 1-4,4,7,449.76882821735,
Edwin,Rambuski,Hart Park Cyclocross Day 1,2014-12-6,Master Men 55+ 1-5,1,10,387.92258480516,
Katrina (Trina),Baumsteiger,Hart Park Cyclocross Day 1,2014-12-6,Elite Women 1-4,4,7,448.37367274332,
Keith,Hillier,BASP cyclocross - CandleStick Day 2,2014-11-23,SingleSpeed A,1,16,257.53531280648,
Keith,Hillier,BASP cyclocross - CandleStick Day 1,2014-11-22,Elite Men,4,23,227.63809076428,
Karen,Brems,BASP cyclocross - CandleStick Day 1,2014-11-22,Elite Women,1,18,363.78501281776,
Keith,Hillier,SLO Cross Day 2,2014-11-16,Elite Men 1-5,8,19,279.156623876,
Karl,Ehlert,SLO Cross Day 2,2014-11-16,Master Men 55+ 1-5,5,12,462.97339662382,
Karen,Brems,SLO Cross Day 2,2014-11-16,Elite Women 1-4,2,12,397.12187138748,
Katrina (Trina),Baumsteiger,SLO Cross Day 2,2014-11-16,Elite Women 1-4,3,12,412.90518359195,
Keith,Hillier,SLO Cross Day 1,2014-11-15,Elite Men 1-5,6,21,253.7773179034,
Karl,Ehlert,SLO Cross Day 1,2014-11-15,Master Men 55+ 1-5,6,11,491.62550410855,
Karen,Brems,SLO Cross Day 1,2014-11-15,Elite Women 1-4,1,11,381.338559183,
Katrina (Trina),Baumsteiger,SLO Cross Day 1,2014-11-15,Elite Women 1-4,4,11,429.96007055159,
Keith,Hillier,2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,Elite Men,5,16,228.31154352792,
Karen,Brems,2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,Elite Women,2,13,358.69072713474,
Katrina (Trina),Baumsteiger,2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,Elite Women,7,13,451.82588943389,
Karl,Ehlert,2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 55+,3,15,371.91904043025,
Edwin,Rambuski,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 55+,7,22,422.51546878363,
Keith,Hillier,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat A Men,31,53,302.39840097246,
Karen,Brems,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat A Women,2,20,360.8992095913,
Karen,Brems,Sacramento Cyclocross #3 Lembi Park,2014-11-2,Women A,1,11,372.38537056037,
Trina,Baumsteiger,Sacramento Cyclocross #3 Lembi Park,2014-11-2,Women A,4,11,440.97174133915,
Karl,Ehlert,Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men B45+,15,40,436.44852678371,
Keith,Hillier,Surf City #1 Aptos HS,2014-10-26,Men: A (1-4),8,34,240.59115442369,
Karen,Brems,Surf City #1 Aptos HS,2014-10-26,Women: A (1-4),1,17,337.22503277908,
Karen,Brems,CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,ELITE WOMEN 500-599,1,8,370.64056304595,
Keith,Hillier,CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,ELITE MEN 400-499,6,21,229.31299917244,
Keith,Hillier,Lion of Fairfax,2014-10-12,Elite Men,6,25,236.67906217102,
Karen,Brems,CCCX #4,2014-09-28,ELITE WOMEN 500-599,1,10,347.55185385984,
Karl,Ehlert,CCCX #4,2014-09-28,MASTERS 45+ A MEN 700-799,20,25,399.371471772,
Keith,Hillier,CCCX #4,2014-09-28,ELITE MEN 400-499,6,31,212.65449378378,
Keith,Hillier,BASP #1 Grand Prix Clark Natwick,2014-09-21,Men A (Cat 1-5),8,49,210.20180293929,
Karen,Brems,BASP #1 Grand Prix Clark Natwick,2014-09-21,Women A (cat 1-4),2,28,329.25425267117,
Edwin,Rambuski,BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 45+,30,95,360.95276242425,
Karl,Ehlert,CCCX #2,2014-09-13,MASTERS 45+ A MEN 700-799,7,14,328.66403391346,
Karen,Brems,CCCX #2,2014-09-13,ELITE WOMEN 500-599,1,8,397.61251506315,
Keith,Hillier,CCCX #2,2014-09-13,ELITE MEN 400-499,3,19,208.47593161005,
Karen,Brems,CCCX #1 Ft. Ord,2014-09-7,ELITE WOMEN,1,8,376.29380015347,
Karl,Ehlert,CCCX #1 Ft. Ord,2014-09-7,MASTERS MEN 55+,1,12,392.83300335066,
Keith,Hillier,CCCX #1 Ft. Ord,2014-09-7,ELITE MEN,3,15,214.89878530396,
Karen,Brems,West Sacramento CX Grand Prix,2014-09-6,Elite Women,6,20,361.01816872356,
Katrina (Trina),Baumsteiger,West Sacramento CX Grand Prix,2014-09-6,Elite Women,15,20,444.01822569532,
Keith,Hillier,West Sacramento CX Grand Prix,2014-09-6,Elite Men,7,32,228.70434085135,
Katrina (Trina),Baumsteiger,Cross Nationals Day 2,2014-01-9,Women  Master 45-49,5,24,396.56630619296,
Katrina (Trina),Baumsteiger,Altitude Adjustment Cross Day 2,2014-01-5,Women Cat 1/2/3/4 Masters 40-49,1,2,,
Karen,Brems,2013 NCNCA Cyclocross District Championship,2013-12-29,ELITE WOMEN CAT. 1/2/3/4,2,7,370.41184657768,
Katrina (Trina),Baumsteiger,2013 NCNCA Cyclocross District Championship,2013-12-29,ELITE WOMEN CAT. 1/2/3/4,6,7,509.58815342232,
Karen,Brems,CCCX CYCLOCROSS RACE #6 - MANZANITA PARK,2013-12-15,ELITE WOMEN CAT. 1/2/3/4,2,4,,
Katrina (Trina),Baumsteiger,CCCX CYCLOCROSS RACE #6 - MANZANITA PARK,2013-12-15,ELITE WOMEN CAT. 1/2/3/4,4,4,,
Karen,Brems,San Jose Supcat,2013-12-14,Women A/Elite/Pro,3,10,372.94774759171,
Keith,Hillier,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Men A,5,32,211.07222300012,
Karen,Brems,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Women A,1,18,347.32188838251,
Katrina (Trina),Baumsteiger,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Women A,7,18,409.1072961275,
Carolina,Gomez-villafane,Deschutes Brewery Cup,2013-12-7,Women ProCX 1 Elite,13,25,349.80083925509,
Karen,Brems,Surf City CX #4,2013-12-1,Women: A (1-4),1,12,349.65862470294,
Katrina (Trina),Baumsteiger,Surf City CX #4,2013-12-1,Women: A (1-4),5,12,418.36477453012,
Karl,Ehlert,Surf City CX #4,2013-12-1,Men: 45+ A (1-4),9,27,304.73914555501,
Keith,Hillier,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: UCI Elite Men,22,35,246.44495811811,
Carolina,Gomez-villafane,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: UCI Elite Women,9,16,365.50265349691,
Keith,Hillier,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: UCI ELITE MEN,23,36,242.56244604444,
Carolina,Gomez-villafane,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: UCI ELITE WOMEN,11,18,395.17212408755,
Edwin,Rambuski,The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 2/3,78,81,468.47648261044,
Carolina,Gomez-villafane,The MudFund Derby City Cup Day 2,2013-11-10,Women UCI Elite,14,26,388.33969573092,
Karen,Brems,Sierra Point Night Cross - BASP #3,2013-11-9,Elite Women,2,23,347.02283720668,
Keith,Hillier,Sierra Point Night Cross - BASP #3,2013-11-9,Elite Men,6,61,226.27231333295,
Carolina,Gomez-villafane,The MudFund Derby City Cup Day 1,2013-11-9,Women ProCX 1 Elite,19,32,421.85328914879,
Katrina (Trina),Baumsteiger,The MudFund Derby City Cup Day 1,2013-11-9,Women ProCX 1 Elite,32,32,548.96575916131,
Edwin,Rambuski,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 2/3,52,92,390.79131662591,
Karen,Brems,Stafford Lake Wildcat,2013-11-3,Women A/Elite/Pro,1,12,337.71871521656,
Edwin,Rambuski,Cincy3 Harbin Park,2013-11-3,Men Cat 1/2/3,56,93,402.91984705732,
Carolina,Gomez-villafane,Cincy3 Harbin Park,2013-11-3,Women UCI Elite,18,35,379.18260018881,
Katrina (Trina),Baumsteiger,Cincy3 Harbin Park,2013-11-3,Women UCI Elite,34,35,533.82394376137,
Carolina,Gomez-villafane,Cincy3 Kings CX,2013-11-2,Women ProCX 1 Elite,17,35,383.85221619418,
Katrina (Trina),Baumsteiger,Cincy3 Kings CX,2013-11-2,Women ProCX 1 Elite,34,35,552.82825974539,
Edwin,Rambuski,Cincy3 Kings CX,2013-11-2,Men Cat 2/3,42,103,342.92857881236,
Edwin,Rambuski,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 2/3/4,32,55,400.76570295136,
Carolina,Gomez-villafane,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Women UCI Elite,9,30,333.20219213464,
Katrina (Trina),Baumsteiger,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Women UCI Elite,26,30,532.03794226044,
Karen,Brems,Surf City CX #2,2013-10-27,Women: A (1-4),2,13,371.39779429034,
Karl,Ehlert,Surf City CX #2,2013-10-27,Men: 45+ A (1-4),8,24,303.47871349929,
Keith,Hillier,Surf City CX #2,2013-10-27,Men: A (1-4),7,32,214.43276331304,
Keith,Hillier,Candlestick Repechage,2013-10-20,Men A,3,31,208.03697249996,
Carolina,Gomez-villafane,Candlestick Repechage,2013-10-20,Women A,2,20,339.85716413266,
Karen,Brems,Candlestick Repechage,2013-10-20,Women A,3,20,350.9841458957,
Katrina (Trina),Baumsteiger,SCPS #4: Pacifica Crossfest,2013-10-19,Women A,5,12,460.60694610407,
Edwin,Rambuski,SCPS #4: Pacifica Crossfest,2013-10-19,Masters Men 55+,3,21,400.68622798646,
Keith,Hillier,Truckee Bike Park,2013-10-13,Men Cat 1/2/3/4/5 A,1,11,228.80123949339,
Karen,Brems,Surf City CX #1,2013-10-13,Women: A (1-4),2,9,377.32748077309,
Katrina (Trina),Baumsteiger,Surf City CX #1,2013-10-13,Women: A (1-4),6,9,436.10912925309,
Edwin,Rambuski,Surf City CX #1,2013-10-13,Men: 55+,1,10,383.69160654218,
Karl,Ehlert,Surf City CX #1,2013-10-13,Men: 45+ A (1-4),11,19,329.50851633861,
Karen,Brems,Lion of Fairfax of Los Altos,2013-10-12,Women A/Elite/Pro,2,10,410.92044174583,
Keith,Hillier,El Dorado Hills Cyclocross,2013-10-12,Men Cat 1/2/3/4 Elite,3,9,254.62620675885,
Carolina,Gomez-villafane,Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Women,22,58,363.63239732575,
Katrina (Trina),Baumsteiger,Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Women,43,58,515.44442816412,
Karl,Ehlert,CCCX 5,2013-10-6,MASTER MEN 45+ CAT. 1/2/3/4,6,13,312.98206839695,
Keith,Hillier,NorCal CX #1 San Jose Cougar,2013-10-5,Men A/Elite/Pro,2,43,210.47523272362,
Karen,Brems,NorCal CX #1 San Jose Cougar,2013-10-5,Women A/Elite/Pro,3,11,373.98099635086,
Karl,,NorCal CX #1 San Jose Cougar,2013-10-5,45+ A Master Men,17,17,493.74478422845,
Edwin,Rambuski,Providence Cyclocross Festival Day 2,2013-10-5,55+,11,70,335.97555354139,
Carolina,Gomez-villafane,Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Women,21,58,339.62418368425,
Katrina (Trina),Baumsteiger,Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Women,44,58,479.02861535418,
Edwin,Rambuski,The Night Weasels Cometh,2013-10-2,Cat 1/2/3 Men,51,62,400.24252594362,
Carolina,Gomez-villafane,The Night Weasels Cometh,2013-10-2,Cat 1/2/3 Women,8,34,370.78214147579,
Katrina (Trina),Baumsteiger,The Night Weasels Cometh,2013-10-2,Cat 1/2/3 Women,16,34,462.79898357809,
Karl,Ehlert,BASP #1: Candlestick Park,2013-09-29,Master 45+ A,9,31,325.86711475804,
Keith,Hillier,BASP #1: Candlestick Park,2013-09-29,Men A,2,38,181.90029347424,
Karen,Brems,BASP #1: Candlestick Park,2013-09-29,Women A       ,2,20,355.4850454075,
Carolina,Gomez-villafane,Gran Prix of Gloucester Day 2,2013-09-29,Women UCI Elite,26,55,407.39069980474,
Katrina (Trina),Baumsteiger,Gran Prix of Gloucester Day 2,2013-09-29,Women UCI Elite,41,55,506.6175141774,
Edwin,Rambuski,Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 55+,8,46,324.25837711479,
Karl,Ehlert,CCCX 4,2013-09-28,MASTER MEN 45+ CAT. 1/2/3/4,6,16,327.84740450511,
Karen,Brems,CCCX 4,2013-09-28,ELITE WOMEN CAT. 1/2/3/4,1,5,,
Carolina,Gomez-villafane,Gran Prix of Gloucester Day 1,2013-09-28,Women UCI Elite,28,55,403.25736309532,
Katrina (Trina),Baumsteiger,Gran Prix of Gloucester Day 1,2013-09-28,Women UCI Elite,46,55,513.75211859488,
Edwin,Rambuski,Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  55+,10,52,334.30197998324,
Karl,Ehlert,CCCX 3,2013-09-21,MASTER MEN 45+ CAT. 1/2/3/4,8,13,322.78334010083,
Edwin,Rambuski,CCCX 3,2013-09-21,MASTER MEN 55+ ALL,3,10,375.09339007532,
Karen,Brems,CCCX 3,2013-09-21,ELITE WOMEN CAT. 1/2/3/4,1,7,371.71903940616,
Katrina (Trina),Baumsteiger,CCCX 3,2013-09-21,ELITE WOMEN CAT. 1/2/3/4,4,7,440,
Edwin,Rambuski,CrossVegas,2013-09-18,Open Men,54,69,396.55431566084,
Keith,Hillier,CrossVegas,2013-09-18,Men UCI Elite Men,53,67,256.05110074824,
Katrina (Trina),Baumsteiger,CrossVegas,2013-09-18,Women Open,7,16,479.07592809568,
Carolina,Gomez-villafane,CrossVegas,2013-09-18,UCI Elite Women,38,46,465.39900102044,
Karl,Ehlert,CCCX 2,2013-09-15,MASTER MEN 45+ CAT. 1/2/3/4,11,22,351.22104202612,
Edwin,Rambuski,CCCX 2,2013-09-15,MASTER MEN 55+ ALL,3,9,417.4463377316,
Karen,Brems,CCCX 2,2013-09-15,ELITE WOMEN CAT. 1/2/3/4,3,11,365.01004539072,
Katrina (Trina),Baumsteiger,CCCX 2,2013-09-15,ELITE WOMEN CAT. 1/2/3/4,7,11,464.99665153643,
Karl,Ehlert,CCCX 1,2013-09-14,MASTER MEN 45+ CAT. 1/2/3/4,10,18,352.41951877246,
Edwin,Rambuski,CCCX 1,2013-09-14,MASTER MEN 55+ ALL,3,11,382.00482385723,
Karen,Brems,CCCX 1,2013-09-14,ELITE WOMEN CAT. 1/2/3/4,3,6,368.65462622522,
Katrina (Trina),Baumsteiger,CCCX 1,2013-09-14,ELITE WOMEN CAT. 1/2/3/4,5,6,446.98617623736,
Keith,Hillier,2013 Cyclebration Cyclocross Results,2013-09-7,Men A,2,15,235.21236608141,
Elicia,Hildebrand,Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6, WOMEN 2/3  ,2,11,377.83384117275,
Elicia,Hildebrand,Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5, WOMEN 2/3  ,10,23,430.44737554371,
Edwin,Rambuski,2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men   55+,3,15,329.57843394054,
Karl,Ehlert,2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 1/2/3/4  45+,20,25,377.46796060584,
Edwin,Rambuski,Surf City CX #3,2012-12-16,Men: 55+,1,10,336.0214484642,
Keith,Hillier,Surf City CX #3,2012-12-16,Men: A (1-4),4,29,188.55882120774,
Karen,Brems,Surf City CX #3,2012-12-16,Women: A (1-4),1,8,353.32034993542,
Keith,Hillier,Bay Area Superprestige #5,2012-12-9,Elite Men,2,39,185.09410835083,
Karen,Brems,Bay Area Superprestige #5,2012-12-9,Elite Women,8,11,481.54373530779,
Rambuski,Edwin,SCPS #14: SLO Cross,2012-12-9,Men 55+,2,7,504,
Lerner,Ben,SCPS #14: SLO Cross,2012-12-9,Men 35+ A,2,2,,
Edwin,Rambuski,CCCX 6,2012-12-2,Men   55+,1,10,361.03657379761,
Karen,Brems,CCCX 6,2012-12-2,Women Cat 1/2/3/4  ,1,1,,
Karl,Ehlert,CCCX 6,2012-12-2,Men Cat 1/2/3/4  45+,16,18,369.9017519322,
Keith,Hillier,BASP #4:  Candlestick Park,2012-11-25,Elite Men,4,35,192.22647642954,
Karl,Ehlert,BASP #4:  Candlestick Park,2012-11-25,Master Men 45+ A,19,32,380.01071710012,
Karen,Brems,BASP #4:  Candlestick Park,2012-11-25,Elite Women,1,15,342.65524959081,
Elicia,Hildenbrand,BASP #4:  Candlestick Park,2012-11-25,Elite Women,11,15,481.7191787468,
Edwin,Rambuski,SCNCA District Cyclcross Championship Day 2,2012-11-18,Men Cat 1/2/3/4/5 Master 55-59,1,6,397.15408030798,
Edwin,Rambuski,SCNCA District Cyclcross Championship Day 1,2012-11-17,Men Cat 1/2/3/4/5  55-59,1,3,,
Benjamin,Lerner,SCNCA District Cyclcross Championship Day 1,2012-11-17,Men Cat 1/2/3/4/5  40-44,2,6,349.44974443997,
Karen,Brems,BASP #3:  Sierra Point Night Cross,2012-11-10,ELITE WOMEN,2,29,350.7464511514,
Emily,Thurston,BASP #3:  Sierra Point Night Cross,2012-11-10,ELITE WOMEN,4,29,365.38941267273,
Elicia,Hildebrand,BASP #3:  Sierra Point Night Cross,2012-11-10,ELITE WOMEN,11,29,416.63977799737,
Keith,Hillier,BASP #3:  Sierra Point Night Cross,2012-11-10,Elite Men,5,47,197.23723788363,
Emily,Thurston,Sacramento CX #5,2012-11-4,Women A,1,9,375.36783096549,
Keith,Hillier,Sacramento CX #5,2012-11-4,Men A,1,18,218.57049500173,
Emily,Thurston,Sacramento CX #4,2012-11-3,Women A,2,8,392.68878749678,
Keith,Hillier,Sacramento CX #4,2012-11-3,Men A,2,23,214.10863136476,
Elicia,Hildebrand,Spooky Kross Day 2,2012-10-21,Women A,3,10,430.77218059194,
Edwin,Rambuski,Spooky Kross Day 2,2012-10-21,Men 55+,1,19,358.98716108156,
Keith,Hillier,CandleStick Repechage,2012-10-21,Elite Men,4,40,195.82413678538,
Karen,Brems,CandleStick Repechage,2012-10-21,Elite Women,2,14,379.64904523633,
Emily,Thurston,Spooky Kross Day 2,2012-10-21,Women UCI Elite ,12,15,414.06393976166,
Elicia,Hildebrand,Spooky Kross Day 1,2012-10-20,Women A,1,6,424.40613390033,
Edwin,Rambuski,Spooky Kross Day 1,2012-10-20,Men 55+,1,14,368.31375238824,
Ben,Lerner,Spooky Kross Day 1,2012-10-20,Men 35+ B,5,37,340.07701795793,
Emily,Thurston,Spooky Kross Day 1,2012-10-20,Women UCI Elite ,12,16,412.76166201897,
Kendal,Johnson,Spooky Kross Day 1,2012-10-20,Men UCI Elite ,27,30,297.71011344122,
Edwin,Rambuski,CCCX 5,2012-10-14,MASTER MEN 55+ ALL,1,13,340.39657898752,
Karl,Ehlert,CCCX 5,2012-10-14,MASTER MEN 45+ CAT. 1/2/3/4,13,23,325.73203765522,
Karen,Brems,CCCX 5,2012-10-14,ELITE WOMEN CAT. 1/2/3/4,1,13,361.69818836373,
Ben,Lerner,SCPS #3: Casa Pacifica,2012-10-13,Men 35+ B,2,23,313.73530142791,
Edwin,Rambusky,CCCX 4,2012-10-7,MASTER MEN 55+ ALL,2,8,381.39531872902,
Emily,Thurston,CCCX 4,2012-10-7,ELITE WOMEN CAT. 1/2/3/4,1,8,375.53525505052,
Karen,Brems,CCCX 4,2012-10-7,ELITE WOMEN CAT. 1/2/3/4,5,8,426.40919890044,
Elicia,Hildebrand,CCCX 4,2012-10-7,ELITE WOMEN CAT. 1/2/3/4,8,8,464.56465678788,
Kandall,Johnson,CCCX 4,2012-10-7,ELITE MEN CAT. 1/2/3/4,20,24,287.82967281632,
Ben,Lerner,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 35+ B,5,33,332.16614428976,
Kendal,Johnson,SCPS #1:  CX in the OC,2012-09-30,Men A CX 1-4,19,24,312.02804859907,
Edwin j.,Rambuski,BASP #1:  Candlestick Park,2012-09-30,Men 55+,1,12,434.05794296687,
Karen,Brems,BASP #1:  Candlestick Park,2012-09-30,Elite Women,2,15,359.54392354015,
Elicia,Hildenbrand,BASP #1:  Candlestick Park,2012-09-30,Elite Women,4,15,390.3791901319,
Karen,Brems,Livermore Cyclocross Festival,2012-09-23,Women Cat 1/2/3/4 A ,2,9,399.7221052792,
Edwin,Rambusky,CCCX 3,2012-09-22,MASTER MEN 55+ ALL,2,9,362.65351544733,
Karen,Brems,CCCX 3,2012-09-22,ELITE WOMEN CAT. 1/2/3/4,1,6,350.96277993114,
Emily,Thurston,Cross Vegas,2012-09-19,Women  Elite ,22,46,375.13127907768,
Edwin,Rambusky,CCCX 2,2012-09-15,MASTER MEN 55+ ALL,1,7,440.76028107411,
Karen,Brems,CCCX 2,2012-09-15,ELITE WOMEN CAT. 1/2/3/4,3,9,365.13249428343,
Edwin,Rambusky,CCCX 1,2012-09-8,MASTER MEN 55+ ALL,3,13,407.95280531804,
Karen,Brems,CCCX 1,2012-09-8,ELITE WOMEN CAT. 1/2/3/4,2,10,344.12035313327,
Emily,Thurston,CCCX 1,2012-09-8,ELITE WOMEN CAT. 1/2/3/4,5,10,416.84647625726,
Elicia,Hildebrand,CCCX 1,2012-09-8,ELITE WOMEN CAT. 1/2/3/4,7,10,465.33055833993,
Keith,Hillier,CCCX 1,2012-09-8,ELITE MEN CAT. 1/2/3/4,3,32,192.8190436731,
Kandall,Johnson,CCCX 1,2012-09-8,ELITE MEN CAT. 1/2/3/4,20,32,273.82539846954,
Karl,Ehlert,Surf City CX #4,2012-01-29,Master Men 45+ A,12,16,370.11046711392,
Karen,Brems,Surf City CX #4,2012-01-29,Category A Women,1,6,341.98855933853,
Devon,Gorry,Surf City CX #4,2012-01-29,Category A Women,6,6,443.40171641314,
Karen,Brems,Masters Cyclocross World Championships,2012-01-15,Women 50-54,1,21,351.01467102303,
Katrina (Trina),Baumsteiger,Masters Cyclocross World Championships,2012-01-15,Women 45-49,19,20,548.65388151803,
Edwin,Rambuski,Masters Cyclocross World Championships,2012-01-15,Men 50-54,32,61,373.99655421541,
Karen,Brems,Surf City CX #3,2012-01-8,Category A Women,1,5,,
Karen,Brems,Surf City CX #2,2011-12-18,Category A Women,1,10,310.01316655678,
Devon,Gorry,Surf City CX #2,2011-12-18,Category A Women,2,10,332.08842038035,
Katrina (Trina),Baumsteiger,Surf City CX #2,2011-12-18,Category A Women,5,10,398.31418185107,
Karl,Ehlert,Surf City CX #2,2011-12-18,Master Men 45+ A,15,25,370.30302347066,
Edwin,Rambuski,Surf City CX #2,2011-12-18,Master Men 45+ A,19,25,402.97934667884,
Devon,Gorry,USGP of Cyclocross Round #8,2011-12-11,Women Cat 1/2  ,15,35,323.93932405245,
Courtney,Dimpel,USGP of Cyclocross Round #8,2011-12-11,Women Cat 1/2  ,25,35,383.19543826267,
Katrina (Trina),Baumsteiger,USGP of Cyclocross Round #8,2011-12-11,Women Cat 1/2  ,28,35,400.97227252574,
Karen,Brems,BASP 4 CCCP ,2011-12-10,Elite Women,1,16,310.9887534289,
Devon,Gorry,USGP of Cyclocross,2011-12-10,Women Cat 1/2  ,21,41,372.22066922809,
Courtney,Dimpel,USGP of Cyclocross,2011-12-10,Women Cat 1/2  ,32,41,445.55335465559,
Katrina (Trina),Baumsteiger,USGP of Cyclocross,2011-12-10,Women Cat 1/2  ,34,41,458.88657018786,
Katrina (Trina),Baumsteiger,CXLA:  Sunday,2011-12-4,Women A,1,10,400.90686691756,
Edwin,Rambuski,CXLA:  Sunday,2011-12-4,Master Men 45+ A,8,18,380.5819294638,
Devon,Gorry,CXLA:  Sunday,2011-12-4,UCI Elite Women,5,18,314.99753350957,
Chris,Jackson,CXLA:  Sunday,2011-12-4,UCI Elite Men,12,37,192.1685918602,
Karl,Ehlert,CCCX #7 Nor Cal State Champs,2011-12-4,Master Men's 45+ A Cat 1/2/3/4,21,25,397.4715625266,
Trina,Baumsteiger,CXLA:  Saturday,2011-12-3,Women A,1,11,403.54942912203,
Edwin,Rambuski,CXLA:  Saturday,2011-12-3,Master Men 45+ A,9,13,404.83384523565,
Devon,Gorry,CXLA:  Saturday,2011-12-3,UCI Elite Women,4,18,309.58224107452,
Chris,Jackson,CXLA:  Saturday,2011-12-3,UCI Elite Men,25,36,249.53857330425,
Karen,Brems,BASP 3 Golden Gate Park,2011-11-27,Elite Women,1,26,333.33852720766,
Katrina (Trina),Baumsteiger,SoCalCross Prestige Series #12 / SLOCross #2,2011-11-19,Women A,1,7,407.98695985114,
Chris,Jackson,SoCalCross Prestige Series #12 / SLOCross #2,2011-11-19,Men A,5,16,213.47883036211,
