Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Kermesse Farm Crit,2008-09-7,Mst C 35,26,55,542.60814613358,
Kruger's Kermesse Farm Crit,2008-09-14,Mst C 35,22,40,573.11744771233,
Cross Crusade #1,2008-10-5,Master 35+ C,46,153,417.90421769665,
Cross Crusade #3,2008-10-19,Masters 35+ C,35,126,450.72162435918,
Cross Crusade #6,2008-11-2,Masters 35+ C,40,159,462.39283050229,
Cross Crusade #7,2008-11-9,Masters 35+ C,37,160,464.41508057387,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ C,70,146,556.80762310791,
Kruger's Crossing Cyclocross,2008-11-23,Masters 35+ C,24,78,509.02363054784,
Pain on the Peak,2009-09-12,Masters C,13,49,477.87284295912,
Blind Date at the Dairy,2009-09-23,Men C,9,104,471.46153846154,
Cross Crusade #1,2009-10-4,Masters 35+ C,10,189,435.46824505681,
Cross Crusade #2,2009-10-11,Masters 35+ C,11,167,398.25108994268,
Cross Crusade #3,2009-10-18,Masters 35+ C,1,183,364.58658453096,
Cross Crusade #4,2009-10-25,Masters 35+ C,146,146,692.2682392819,
Cross Crusade #5,2009-10-31,Masters 35+ C,3,77,402.51869542339,
Cross Crusade #6,2009-11-1,Masters 35+ C,7,72,408.06915409021,
Cross Crusade #7,2009-11-8,Masters 35+ C,21,173,404.93060220807,
Cross Crusade #8,2009-11-15,Masters 35+ C,7,153,377.9072272195,
Kruger's Crossing CCX,2009-11-22,Masters 35+ B,21,48,422.78885399396,
Pain+Suffer'n,2010-09-12,Masters 35+ A,11,16,385.8434750371,
Hood River Double Cross Day One,2010-09-18,Masters 35+ B,13,44,388.92562955639,
Battle at Barlow,2010-09-26,Master 35+ B,23,73,390.06972381756,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ B,DNF,131,,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ B,26,93,399.75067384419,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ B,36,97,412.33141344119,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ B,39,100,408.86976273937,
BASP 1 Candlestick Park,2011-10-23,Masters 45+ B,16,40,407.39258235078,
Cross Crusade #8,2011-11-13,Masters 35+ B,82,108,484.54763009588,
BASP 3 Golden Gate Park,2011-11-27,Master 45+ B,11,39,377.65189293012,
BASP #3:  Sierra Point Night Cross,2012-11-10,Masters Men 45+ B,24,55,445.01613108751,
DDCX 1,2014-08-30,Masters 50+,11,45,624.95919742103,
DDCX 1,2014-08-30,Masters 50+,39,45,624.95919742103,
Het Meer,2014-09-6,Masters 50+,11,41,399.54693580691,
GPRT: Zaaldercross,2014-09-20,Masters 50+,24,47,496.60611466887,
GPRT: Ninkrossi,2014-09-27,Masters 50+,13,44,417.65186889841,
Battle at Barlow,2014-09-28,Masters 50+,10,44,388.15525058467,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 50+,24,74,423.21432317454,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 50+,17,74,389.41955815855,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 50+,36,51,521.13087700837,
