Race Name,Race Date,Category Name,Place,Total Racers,Points
National Champs Day 1,2006-12-15,Master Men 40-44         142 Starters             ,53,128,359.85010480333,
CCCX #3,2007-10-13,MASTER MEN 35+ A (1-100),21,26,465.16156103279,
Bay Area Super Prestige #2,2007-10-21,Master 35+ A  46:12,28,41,398.05697002762,
Bay Area Super Prestige #3,2007-11-4,Master 35+ A 44:14,17,37,378.25552391949,
CCCX #4,2007-11-11,MASTER MEN 35+ A (1-100),DNF,32,570.25162926724,
USGP Toyota Portland Cup,2007-12-1,Masters 35+                                92     ,40,90,335.30638765121,
USGP Toyota Portland Cup Day Two,2007-12-2,Masters 35+                                    73 ,60,69,500.08464226325,
Sacramento CX - Del Paso Park,2008-09-21,Men Master A 35,6,14,315.85714285714,
Sacramento CX - Lagoon Valley,2008-10-5,Men Master A 35,8,11,368.86777207288,
CCCX #3,2008-10-12,SINGLE SPEED A (900-999),8,19,361.85613668226,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Single Speed,4,21,327.34838439021,
Bay Area Super Prestige #2,2008-11-2,Single Speed  1:02:27,8,32,338.92306741919,
Sacramento CX - Discovery Park,2008-11-9,Men Master A 35,19,26,400.8389399966,
Bay Area Super Prestige - Sierra Point,2008-11-15,Singlespeed,12,34,345.2471666052,
Bay Area Super Prestige #4,2008-11-30,Master 35+ A 38:55,41,47,447.63367758786,
BASP #5 - Coyote Point,2008-12-7,Master 35+ A 45:25,26,38,328.18337606828,
Sacramento CX #4 - Granite Bay Park,2008-12-21,Men Master A 35,3,11,,
Sacramento CX #1,2009-09-27,Men A 35,DNF,20,,
Bay Area Super Prestige #1,2009-10-4,Cat A 35+,36,44,407.30816500842,
Sacramento CX #2 - College Cyclery Compound ,2009-10-11,Men A 35+,9,13,388.25239224816,
Surf City Cyclocross #3,2009-11-1,Single Speed A,11,14,435.95744698603,
Surf City Cyclocross #3,2009-11-1,Master Men 35+ A,24,30,418.584151568,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Master 35+ A,35,46,391.91325156868,
Sacramento CX #3 -Discovery Park,2009-11-22,Men A35+,10,16,366.40089191533,
BASP #4 Golden Gate Park,2009-11-29,Single Speed A,10,18,387.63823408083,
Cross Nationals Day 2,2009-12-11,Men - SingleSpeed,39,105,369.73135430162,
Cross Nationals Day 3,2009-12-12,Men Master 40-44,147,155,601.21596550414,
CCCX #3,2010-10-3,MASTER MEN 35+ A,21,26,372.46984053511,
Sacramento Cyclocross #1,2010-10-9,Men A35+,11,19,401.7305076923,
Sacramento Cyclocross #1,2010-10-9,Singlespeed,14,31,381.36955206063,
Lion of Fairfax,2010-10-16,Men 35+ A,6,18,306.07340515974,
Lion of Fairfax,2010-10-16,Single Speed,6,11,435.40775785514,
Sacramento Cx #2,2010-10-24,Men A35+,6,14,325.95604035053,
Surf City Haloween Race,2010-10-31,Master Men 35+ A,17,32,334.87376230536,
Sacramento Cyclocross #3,2010-11-6,Men A35+,10,21,339.84741189142,
BASP 2 Coyote Pt,2010-11-7,Cat A Single Speed Results,10,20,384.03248591411,
Surf City #2,2010-11-14,Master Men 35+ A,DNF,20,484.90565265714,
2010 NCNCA District Cyclocross Championships,2010-11-20,Master Men 45+,8,18,361.28145591435,
Sacramento CX #4,2010-11-22,Men A35+,6,21,278.8937948489,
Pennsylvania State Championships,2010-11-27,MASTER 35+,11,21,368.63214155661,
Sacrament CX #5,2010-12-4,Men A35+,4,10,315.30412129781,
Cross Nationals Day 3,2010-12-10,Men Cat 1/2/3 Masters 45-49 ,41,105,336.79770209277,
Sacramento CX #6,2010-12-18,Men A35+,3,12,262.33412446051,
Sacramento CX #7,2011-01-8,Men A35+,7,10,354.55604827856,
CCCX 2,2011-09-24,Single Speed Men Cat A,6,10,378.18905257101,
CCCX 2,2011-09-24,Master Men's 45+ Cat A,19,26,400.38985818606,
Lion of Fairfax,2011-10-1,A Men 45+,10,19,370.24653699122,
Lion of Fairfax,2011-10-1,Single Spd,12,26,374.81157530861,
Sacramento CX #2,2011-10-8,Men A45+,4,8,379.48169724904,
CCCX 3,2011-10-9,Master Men's 45+ A Cat 1/2/3/4,28,30,448.91567610849,
CCCX 4,2011-10-16,Single Speed Men A Cat 1/2/3/4,7,10,393.41486473073,
CCCX 4,2011-10-16,Master Men's 45+ A Cat 1/2/3/4,14,33,317.21249048489,
BASP 1 Candlestick Park,2011-10-23,Singlespeed A,11,28,339.01598458549,
Surf City CX #1,2011-10-30,Master Men 45+ A,9,34,302.07597823745,
Surf City CX #1,2011-10-30,Single Speed A,19,27,422.53486368024,
Sacramento CX #4,2011-11-5,Men A45+,1,10,316.53004560554,
Stafford Lake CX,2011-11-6,Men A SS,8,14,371.35620768915,
BASP 2 Sierra Point,2011-11-12,Singlespeed A,14,35,362.68374273074,
SSCXWC,2011-11-20,Men SSCXWC,51,140,319.11905011131,
CCCX #7 Nor Cal State Champs,2011-12-4,Single Speed Men A Cat 1/2/3/4,10,13,395.32801028045,
BASP 4 CCCP ,2011-12-10,Single Speed A,8,17,341.27273229505,
Surf City CX #2,2011-12-18,Single Speed,9,15,351.19917582151,
Sacramento CX #2,2012-10-7,Single Speed A,5,10,337.91978104812,
Lion of Fairfax,2012-10-20,A45+ Men,4,9,361.4301610057,
Stafford Lake,2012-11-4,Men A 45+,9,16,371.67885322772,
BASP #3:  Sierra Point Night Cross,2012-11-10,SingleSpeed A,18,35,368.08778764296,
BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 45+ A,24,37,402.48120463886,
BASP #4:  Candlestick Park,2012-11-25,Master Men 45+ A,23,32,414.85484976357,
CXLA Saturday,2012-12-1,Single Speed A,22,31,414.66717524504,
Lion of Fairfax of Los Altos,2013-10-12,45+ A Master Men,22,30,443.01135467012,
Candlestick Repechage,2013-10-20,Single Speed A,17,20,426.08391955859,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Master 45+ A,21,36,389.97423045451,
Santa Rosa CX Cup #3,2013-12-7,Masters A 45+,10,13,393.63545168357,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 45+ A,26,40,399.19610642621,
San Jose Supcat,2013-12-14,45+ A Master Men,6,15,340.23958127216,
West Sacramento CX Grand Prix,2014-09-6,Master Men 45+,35,49,431.48465321582,
CCCX #2,2014-09-13,MASTERS 45+ A MEN 700-799,14,14,410.02494467947,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 45+,46,95,420.97451023195,
Vallejo Cougar,2014-10-4,45+ A Master Men,10,24,343.27249869248,
Lion of Fairfax,2014-10-12,45+ A Master Men,9,19,369.38728955664,
Santa Rosa Cup #2 Place to Play,2014-10-19,Masters A 45+,9,10,428.04887082585,
Stafford lake Wildcat NCCX #3,2014-11-2,45+ A Master Men,8,16,346.15529981709,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 45+ Cat A,20,37,378.45879435787,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 45+ A,22,29,399.09880157199,
Jingle Cross Day 1,2014-11-14,Men Masters 45+,36,56,413.20154781649,
Jingle Cross Day 2,2014-11-15,Men Masters 45+,36,70,401.24799154145,
Jingle Cross Day 3,2014-11-16,Men Masters 45+,29,54,395.58701485095,
BASP cyclocross - CandleStick Day 2,2014-11-23,SingleSpeed A,13,16,387.43755545743,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men 45+ A 1-4,14,24,349.36628420445,
Kitten of Vallejo,2014-12-6,45+ A Master Men,5,9,388.49884075734,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men A45+,15,36,319.77940525427,
CCCX Cyclocross Series #1,2015-09-6,MASTERS 45+ A MEN,18,21,435.67957805482,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 45+ Open,7,29,360.78881533124,
Superpro CX - Oakland,2015-10-10,45+ A Master Men,4,15,345.14667328076,
Sacramento CX #2,2015-10-11,Men A45+,10,14,394.91084614348,
Superpro CX - Vallejo Night Race,2015-10-17,45+ A Master Men,3,9,353.13364153491,
Superpro CX - Vallejo,2015-10-24,45+ A Master Men,3,12,337.48941313594,
BASP #5 Candlestick Repechage,2015-11-22,M Men 45+ A,16,20,400.78069899148,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Single Speed A,14,15,440.23487627498,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 45+,38,64,395.07090354548,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men MR 45+,DNF,42,503.29406150554,
SuperPro CX - San Jose,2015-12-12,45+ A Master Men,20,32,374.66455331054,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men A/B 45+ Open,15,33,378.0117058449,
Jingle Cross Day 3,2016-09-25,Men Masters 50-54,11,53,309.35667288604,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 50+,25,83,396.66805966012,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 50+,20,71,417.94118679147,
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - A 45+ (Masters),16,24,413.52809020679,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - A 45+ (Masters),17,25,407.9371618018,
Bay Area Super Prestige San Jose 4,2016-11-6,Men - A 45+ (Masters),10,16,348.59577523385,
Santa Rosa Cup - Sunday Race,2016-11-13,Masters A 45+,11,11,487.98444625158,
Bay Area Super Prestige Vallejo 5,2016-11-19,Men - A 45+ (Masters),6,13,359.3808156567,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category A Men 45+,16,28,371.05919072151,
US National Championships Day 4,2017-01-6,Men Masters 50-54 Cat 1/2/3,69,78,468.04686523894,
US National Championships Day 5,2017-01-7,Men SingleSpeed,73,119,400.16583806379,
Trek CX Cup Day 1,2017-09-22,Men Singlespeed Open,26,48,422.73206003388,
Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Open,56,83,411.82295603011,
Trek CX Cup Day 2,2017-09-23,Men Singlespeed Open,50,66,478.93438405102,
Trek CX Cup,2017-09-24,Men Singlespeed Open,50,69,466.39560003238,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men  Single Speed Men/1-5,18,40,383.43826919956,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men  Single Speed Men/1-5,17,27,390.54121915544,
Rock Lobster Cup III,2017-10-22,Masters Men A 45+,6,11,327.85883349913,
Santa Rosa Cup - Friday Race,2017-11-10,Master�s A 45+,11,13,491.37371271432,
Santa Rosa Cup - Sunday Race,2017-11-12,Master�s A 45+,8,17,384.13090793897,
CX Nation Cup,2017-11-26,Elite Men,32,60,335.38033982369,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  A45+,24,27,499.79386366489,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  A45+,22,25,506.50966383144,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  A45+,23,30,459.54346993958,
US Cross Nationals Day 5,2018-01-13,Men Single Speed,105,135,431.93149359491,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 45+ Cat 1/2/3/4,27,29,443.49138778576,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 45+ Cat 1/2/3/4,20,23,445.281543375,
CCCX #6 Ft. Ord,2018-10-14,Masters Men 45+ A,14,18,411.07717214518,
Central Coast Cyclocross Series,2018-10-14,Men Master  A 45+ Open,14,18,411.07717214518,
SuperPro Stafford Lake,2018-10-21,Men - A 45+,4,8,375.55163005971,
CX1 Halloween Cross,2018-10-28,Men A Single Speed,9,13,385.89136260923,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Senior 45+ Open,18,28,408.2547979743,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men A45+,8,16,349.37400922753,
Bay Area Super Prestige CX Race 2,2018-12-16,Men - A 45+,4,8,363.74653463597,
VSRT CX Las Positas College,2019-10-6,Masters Men 45+ A,8,12,418.16313883433,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Master Men A 45-54,12,19,359.01811512968,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Open Masters  50+,10,43,333.0713892864,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men A45+,15,23,408.55341742169,
CX Nation Cup,2019-12-1,Men Masters 35+ Open,16,31,375.18746129911,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 50-54 Cat 1/2/3,64,93,423.13309003106,
VSRTCX at Rowell Ranch,2021-09-25,Masters Men 55+ A,7,9,416.21611516244,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men A55+,7,10,398.36951098496,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men A55+,3,8,347.61814622058,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men A55+,6,10,357.46572102848,
CCCX CX #1 Manzanita,2021-11-21,Masters Men A 55+,9,9,440.64289720955,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men A55+,6,8,383.32966243368,
East Bay World CX Championships ,2022-01-8,Men's A/B/C,2,3,,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men A45+,11,18,392.96496537048,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Master Men A 55+,4,8,363.61984934069,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men A45+,6,9,358.48029464015,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men A55+,9,17,375.32018738157,
Cross Infestation,2022-12-4,Master Men A 55+,4,9,327.86861313545,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 55-59 Open,29,48,395.77461133435,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Open SS,67,92,411.76402627829,
Cross Infestation,2023-12-3,Men A 55+,5,8,336.88704144622,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men A55+,9,9,445.42803126571,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men A55+,9,11,405.89467920108,
