Race Name,Race Date,Category Name,Place,Total Racers,Points
The Jones Center Cyclocross Race,2014-10-19,Men Open,14,19,379.2111981417,
The Jones Center Cyclocross Race,2014-10-19,Men Cat 4,4,12,455.48701386161,
Yell County CX Classic,2014-11-9,Men Master 40+ Open,2,8,412.51861329565,
Yell County CX Classic,2014-11-9,Men Open,10,12,378.4653184655,
Ruts and Guts Day 1,2014-12-6,Men Master 50+,8,16,460.72214011463,
Arkansas State Cyclocross Championship,2014-12-7,Men MASTER  46-55,4,6,428.80406642011,
Jones Center CX Race,2015-10-11,Men Open,11,15,361.46059923869,
Jones Center CX Race,2015-10-11,Men Cat 4,2,11,415.98257923724,
Rock the Mohawk CX,2015-10-25,Men Senior  Cat 34,27,36,487.98686227725,
Mudcross Day 2,2016-10-9,Men Open Masters,1,5,,
