Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Men,1,94490,Joseph,Sibilia-young,Bicycleway.com/Oregon Paddle Sports,,,421.21761484882,402.55784867107,
Beginner Men,2,100681,Joe,Pinzone,Threshold Velo,,,487.74448442769,406.27250140968,
Beginner Men,3,93213,Marc,Angelo,Human Powered,,,498.67697221623,409.9871541483,
Beginner Men,4,95715,Max,Frixione,,,,450.33561851506,413.70180688692,
Beginner Men,5,94415,Joshua,Johansen,,,500195,482.7123041316,417.41645962554,
Beginner Men,6,97418,Jeffrey,Nichols,,,482214,512.23508746946,421.13111236416,
Beginner Men,7,81541,Bill,Holmes,Team Planet X USA,,,471.52237261526,424.84576510278,
Beginner Men,8,92750,Mike,Wenrick,Athletes Lounge Cycling Team,,,494.65573686879,428.5604178414,
Beginner Men,9,86266,Dan,Salvey,,,,570.26498214029,432.27507058002,
Beginner Men,10,45768,Kevin,Sepulveda,,,,435.24309917206,435.98972331864,
Beginner Men,11,64821,Mike,Ruff,,,,500.18277084926,439.70437605726,
Beginner Men,12,97402,Brian,Kash,,,,528.54524648504,443.41902879588,
Beginner Men,13,94412,Zach,Wiens,Athletes Lounge Cycling Team,,486521,506.29209992182,447.1336815345,
Beginner Men,14,94409,Ben,Baltazar,,,,488.32692302258,450.84833427312,
Beginner Men,15,66781,David,Anderson,Yakima Bike Vigilantes,,220897,436.86847155883,454.56298701174,
Beginner Men,16,100732,Brandon,Jennings,,,,612.89452305828,458.27763975036,
Beginner Men,17,95719,Tanner,Schulz,,,,516.77859354183,461.99229248898,
Beginner Men,18,92448,Scott,Decker,Athletes Lounge Cycling Team,,,531.76138795816,465.7069452276,
Beginner Men,19,103552,Joseph,Hugedorn,,,,540,469.42159796622,
Beginner Men,20,92741,Brad,Houle,,,,505.69162140834,473.13625070484,
Beginner Men,21,103553,Chas,Esping,,,,540,476.85090344346,
Beginner Men,22,94413,Doug,Bailey,,,,532.01654324526,480.56555618208,
Beginner Men,23,92393,Stephen,Rich,,,,589.69732531099,484.2802089207,
Beginner Men,24,94495,Joel,Sherman,,,,528.29220093563,487.99486165932,
Beginner Men,25,95786,Justin,S king,,,,517.85660760441,491.70951439794,
Beginner Men,26,97400,John,Rockwood,,,,491.79665003516,495.42416713656,
Beginner Men,27,94414,Jeff,Copus,,,,529.97802427796,499.13881987518,
Beginner Men,28,73275,Joe,Kim,Camas Bike and Sport,,,533.36295294747,502.8534726138,
Beginner Men,29,95602,Rich,Reardon,,,,579.20737520782,506.56812535242,
Beginner Men,30,90986,Tom,Valencia,,,,571.95088119596,510.28277809104,
Beginner Men,31,97408,Mike,Pimomo,,,,544.20110181869,513.99743082966,
Beginner Men,32,103554,Brian,Dessinger,,,,540,517.71208356828,
Beginner Men,33,100763,Charlie,Goldston,,,,507.04605515792,521.4267363069,
Beginner Men,34,97397,Dennis,Weider,,,,571.07881073248,525.14138904552,
Beginner Men,35,70252,Anthony,Smith,,,517468,534.21502015568,528.85604178414,
Beginner Men,36,92454,David,Hankins,Camas Bike and Sport,,,631.2805735796,532.57069452276,
Beginner Men,37,95827,Albert,Passadore,Rolling Thunder p/b The Missing Link,,,598.02609023131,536.28534726138,
Beginner Men,38,77001,Zach,Durst,Hapi-Go!,,,561.97422824034,540,
Beginner Men,39,100771,Fergus,Morrissey,,,,599.88609557788,543.71465273862,
Beginner Men,40,9646,Chad,Stannard,,,,569.94304778894,547.42930547724,
Beginner Men,41,103555,Annick,Chalier,,,487470,540,551.14395821586,
Beginner Men,42,52010,Jason,Harris,Portland Bicycle Studio,,,474.49735219721,554.85861095448,
Beginner Men,43,100766,Jonathan,Eckert,,,,574.93355575376,558.5732636931,
Beginner Men,44,94422,Marcus,Kohler,Pacific Power Blue Sky,,,623.39430836615,562.28791643172,
Beginner Men,45,87248,Ty,Lockard,Team Lazy Tarantulas,,,583.97217081014,566.00256917034,
Beginner Men,46,100768,Mike,Brett,,,,589.90507964823,569.71722190896,
Beginner Men,47,97416,Brian,Stancliff,SWEAT360,,,612.09455107322,573.43187464758,
Beginner Men,48,103556,Sara,Bates,,,595409,540,577.1465273862,
Beginner Men,49,103557,Greg,Deboer,,,,540,580.86118012482,
Beginner Men,50,51488,Ricky,Guadarrama,,,,610.87933085802,584.57583286344,
Beginner Men,51,103558,Edward,Branigan,,,,540,588.29048560206,
Beginner Men,52,103559,Justin,Yuen,Grouptrail Cycling,,,540,592.00513834068,
Beginner Men,53,69610,Seamus,Hartman,,,,599.33508340018,595.7197910793,
Beginner Men,54,103560,Daniel,Hartung,,,,540,599.43444381792,
Beginner Men,55,100674,Timothy,Damm,,,,619.63068878446,603.14909655654,
Beginner Men,56,98800,Greg,Nyhus,,,,637.04896676915,606.86374929516,
Beginner Men,57,40010,Grant,Shaffer,,,,540,610.57840203378,
Beginner Men,58,103561,Farran,Hart,,,,540,614.2930547724,
Beginner Men,59,45078,John,Degenhardt,,,,627.10008877483,618.00770751102,
Beginner Men,60,100764,Shawn,Mackenzie,,,,547.48576194723,621.72236024964,
Beginner Men,61,103562,Jennifer,Kellems,,,,540,625.43701298826,
Beginner Men,62,88163,Anthony,Melton,,,,611.79057422829,629.15166572688,
Beginner Men,63,79343,Erik,Carter,,,,623.75790446859,632.8663184655,
Beginner Men,64,98802,Lance,Hall,SWEAT360,,,642.53718466502,636.58097120412,
Beginner Men,65,7725,Leland,Jossy,,,,539.64052075277,640.29562394274,
Beginner Men,66,103563,Paul,Speed,,,,540,644.01027668136,
Beginner Men,67,100775,Don,Gutzmann,,,,627.33388938441,647.72492941998,
Beginner Men,68,103564,Sage,Hoadley,,,,540,651.4395821586,
Beginner Men,69,98793,Bryce,Foster,,,,451.89744000365,655.15423489722,
Beginner Men,70,87251,Matthew,Costigan,,,,654.65696111862,658.86888763584,
Beginner Men,71,100675,Daniel,Redlich,,,,623.61222322368,662.58354037446,
Beginner Men,72,103565,Jacob,Morton,,,,540,666.29819311308,
Beginner Men,73,103566,Sande,Irwin,,,,540,670.0128458517,
Beginner Men,74,103567,Mary,Giswald,,,,540,673.72749859032,
Beginner Men,DNF,94478,Austin,Carter,,,,582.95214507734,677.44215132893,
Beginner Men,DNF,95785,Dan,Grossen,SWEAT360,,,488.4914470093,677.44215132893,
Beginner Men,DNF,98794,Dan,Gilden,,,,496.5944167141,677.44215132893,
Beginner Men,DNF,76983,Jeff,Dreiling,,,,606.87177355319,677.44215132893,
Beginner Women,1,103578,Megan,Mills,,,,600,502.27822298076,
Beginner Women,2,101616,Annika,Miranda,Trusty Switchblade,,,726.4069753149,509.52870300991,
Beginner Women,3,77889,Kathy,Hovermale,Boneyard Cycling,,,534.74763267342,516.77918303907,
Beginner Women,4,100658,Mari,Little,,,,612.74344388361,524.02966306822,
Beginner Women,5,61899,Jennifer,Chalmers,,,,560.00322546025,531.28014309737,
Beginner Women,6,68807,Leilani,Bentley,Therapeutic Associates PDX Cycling,,,515.94838784036,538.53062312652,
Beginner Women,7,82868,Cecilia,Becerra,,,147920,562.36862937092,545.78110315568,
Beginner Women,8,103579,Natalie,Mcphillips,,,,600,553.03158318483,
Beginner Women,9,103580,Vicky,Hanson,Trailhead Coffee Roasters,,,600,560.28206321398,
Beginner Women,10,64958,Sarah,Hodson,Team Lazy Tarantulas,,,541.52094400901,567.53254324314,
Beginner Women,11,92730,Kathryn,Williams,Team Lazy Tarantulas,,,569.33642037139,574.78302327229,
Beginner Women,12,81487,Kristina,Owen,Capitol Velo,,,587.06215413552,582.03350330144,
Beginner Women,13,77315,Traci,Smolen,,,,606.85400126626,589.28398333059,
Beginner Women,14,94482,Gina,Zandy ohnstad,,,,582.43340183841,596.53446335975,
Beginner Women,15,100657,Deanna,Rizzo,,,,625.53638347636,603.7849433889,
Beginner Women,16,100659,Laura,Heiser,,,,705.39635799457,611.03542341805,
Beginner Women,17,95703,Cynthia,Breene,Athletes Lounge Cycling Team,,,624.28635944485,618.2859034472,
Beginner Women,18,100699,Lauren,Malakowski,,,,644.73197982912,625.53638347636,
Beginner Women,19,94497,Kristen,Ash,,,,653.64656442868,632.78686350551,
Beginner Women,20,92414,Rachel,Mavis,Deschutes Brewery,,,625.83815731727,640.03734353466,
Beginner Women,21,84486,Susan,Kosmala,Sorella Forte p/b St HonorÃ© Bakery,,,678.76320168867,647.28782356381,
Beginner Women,22,181392,Rachel,Wood,,,486989,642.1356584383,654.53830359297,
Beginner Women,23,92412,Sherri,Rohlf,Sorella Forte p/b St HonorÃ© Bakery,,,628.80522283727,661.78878362212,
Beginner Women,24,100700,Halley,Shultz,,,,683.0736768255,669.03926365127,
Beginner Women,25,98778,Gabrielle,Steinert,,,,735.62426116407,676.28974368043,
Beginner Women,26,45839,Rose-ann,Stark,Sprout Cycles/Lucky Lab,,,680.13313567847,683.54022370958,
Beginner Women,27,58181,Jennifer,White,,,,646.69454566555,690.79070373873,
Beginner Women,28,100701,Claudia,Halfin,,,,689.46395965823,698.04118376788,
Beginner Women,29,103581,Kara,Colley,,,,600,705.29166379704,
Beginner Women,30,72135,Nori,La rue,,,,678.27183374266,712.54214382619,
Beginner Women,31,56107,Kathleen,Richardson,,,,713.84993998933,719.79262385534,
Beginner Women,32,103582,Maria,Schur,Team Slow,,,600,727.04310388449,
Beginner Women,33,100704,Kristin,Morrissey,,,,708.63480815642,734.29358391365,
Beginner Women,34,103583,Susan,Jamison,,,,600,741.5440639428,
Beginner Women,35,9321,Haley,Guettler,River City Bicycles,,,747.90455400589,748.79454397195,
Category A,1,1809,Shannon,Skerritt,,,116968,218.84998360489,204.04883550466,
Category A,2,29250,Brennan,Wodtli,Speedvagen Racing Machines,,308073,251.20699331738,208.50190791212,
Category A,3,6159,Donald,Reeb,cyclocrossracing.com,,81509,250.1153836824,212.95498031958,
Category A,4,7835,Ben,Thompson,,,,218.15581551899,217.40805272704,
Category A,5,7439,Leland,Gilmore,Rapha/River City Bicycles,,412397,257.29753314714,221.8611251345,
Category A,6,21557,Andrew,Coe,Soraz Racing p/b CAPA,,244716,256.78509272261,226.31419754196,
Category A,7,11014,Eric,Sheagley,Veloce Racing powered by Smith &amp;amp; Nephew,,145237,289.62097570332,230.76726994942,
Category A,8,41548,Samuel,Rosenberg,Hutch's-Slocum-Co-Motion,,278565,354.92711068072,235.22034235688,
Category A,9,14665,Patrick,Means,Team S+M,,211172,296.72283182383,239.67341476434,
Category A,10,40027,Stephen,Bedford,HPChiro-RPM Mortgage Cycling Team,,305665,310.05286717512,244.1264871718,
Category A,11,2611,Ryan,Weaver,Rapha/River City Bicycles,,43954,326.63538884573,248.57955957926,
Category A,12,9327,Seth,Patla,Rapha/River City Bicycles,,293183,268.91065055006,253.03263198672,
Category A,13,97383,Joshua,Kelley,,,,285.52743012075,257.48570439418,
Category A,14,15640,James,Ceccorulli,bicycleattorney.com,,,274.53599091518,261.93877680164,
Category A,15,10164,Schmitt,Damian,Silverado Gallery/Sunnyside ,,153801,296.66101854149,266.3918492091,
Category A,16,33957,Alex,Wentz,Team Oregon presented by Laurelwood Brewing,,306702,297.34753157266,270.84492161656,
Category A,17,7644,Sean,Babcock,Kona Factory Team,,261628,206.20563552125,275.29799402402,
Category A,18,47238,Matt,Russell,Hutch's/Bend Dental,,169812,285.35359566914,279.75106643148,
Category A,19,10032,Paul,Lacava,Giant,,20084,282.80625938842,284.20413883894,
Category A,20,26747,Brad,Winn,Team S+M,,258852,271.16602178177,288.6572112464,
Category A,21,10456,Scott,Gray,Team Oregon presented by Laurelwood Brewing,,245167,270.1160923746,293.11028365386,
Category A,22,39244,Jeremy,Russell,bicycleattorney.com,,422564,301.15975933416,297.56335606132,
Category A,23,15536,Luke,Demoe,,,179073,332.48212125835,302.01642846878,
Category A,24,16714,Ryan,Garner,,,,340.50276728413,306.46950087624,
Category A,25,45073,Cameron,Beard,,,329962,269.25309137037,310.9225732837,
Category A,26,43562,Graham,Howard,,,180491,322.78829301125,315.37564569116,
Category A,27,28031,Sean,Corey,Trusty Switchblade,,,419.58834009416,319.82871809862,
Category A,28,5594,Joshua,Liberles,HPChiro-RPM Mortgage Cycling Team,,208558,310.06021111142,324.28179050608,
Category A,29,21895,Nat,Johnson,Green Submarine Records,,,299.96600923648,328.73486291354,
Category A,30,38277,Trevor,Pratt,,,261811,366.76807222266,333.187935321,
Category A,31,14675,Ira,Ryan,Breadwinner Cycles,,418552,386.0883394444,337.64100772846,
Category A,32,10638,Joel,Madrone,Breadwinner Cycles,,270940,341.38673917255,342.09408013592,
Category A,33,21899,Matt,Fox,Silverado Gallery/Sunnyside ,,301585,313.53348297121,346.54715254338,
Category A,34,8964,Kelly,Ryan,Portland Bicycle Studio,,,364.55146434778,351.00022495084,
Category A,35,31783,Nick,Wood,Team Oregon presented by Laurelwood Brewing,,,444.39113555706,355.4532973583,
Category A,36,63711,Chris,Johnston,bicycleattorney.com,,,357.08673211276,359.90636976576,
Category A,37,28284,Billy,Bergen,Sunnyside Sports,,,332.55695500376,364.35944217322,
Category A,38,8967,Matt,Mahoney,Gentle Lovers,,,358.76792498562,368.81251458068,
Category A,39,7459,Chip,Sloan,GrÃ¼ndelbrÃ¼isers/Stewie Bicycles,,302637,405.21558568815,373.26558698814,
Category A,40,11789,Robert,Carver,Ironclad/Yakima,,,392.2233676318,377.7186593956,
Category A,41,81472,Christian,Buesch,,,368811,365.1100241244,382.17173180306,
Category A,42,7461,Jeff,Ballantine,Cyclepath Racing,,,392.42973502275,386.62480421052,
Category A,43,7497,Mike,Kath,Sprout Cycles/Lucky Lab,,289429,437.74550795332,391.07787661798,
Category A,44,16644,Ty,Hathaway,,,120217,355.59791830823,395.53094902544,
Category A,45,46808,Nathan,Gibson,Trusty Switchblade,,,410.79686663907,399.9840214329,
Category A,46,31693,Christian,Reed,Green Submarine Records,,,363.37788191792,404.43709384036,
Category A,47,79337,Alex,Lygo,Beaverton Bicycle Club,,,360.96491882821,408.89016624782,
Category A,48,1128,Jeremy,Dunn,Team Wooly Mammoth,,232612,385.68125653288,413.34323865528,
Category A,49,29825,Ryan,Mauk,GrÃ¼ndelbrÃ¼isers/Stewie Bicycles,,,420.84176140984,417.79631106274,
Category A,50,44957,David,Sterry,Oregon Bike Shop Racing Team,,,390.33486395882,422.2493834702,
Category A,51,8680,Clint,Culpepper,Team Wooly Mammoth,,315836,374.45493620675,426.70245587766,
Category A,52,48387,Nathan,Coffey,HPChiro-RPM Mortgage Cycling Team,,,334.77924817279,431.15552828512,
Category A,53,8963,Jonathan,Myers,Team S+M,,384832,333.34136549632,435.60860069258,
Category A,54,8966,Spencer,Bushnell,Therapeutic Associates PDX Cycling,,,356.47823450467,440.06167310004,
Category A,55,64886,Cole,Lalomia,Portland State University,,,430.00771631747,444.5147455075,
Category A,56,8927,Barry,O'connor,,,,379.86966831846,448.96781791496,
Category A,57,76987,Eric,Gushurst,Team Oregon presented by Laurelwood Brewing,,,387.02518791823,453.42089032242,
Category A,58,29256,Matt,Hickey,Cascade Couriers/Bend Velo,,,400.20099538469,457.87396272988,
Category A,59,26592,Dave,Messenheimer,Green Submarine Records,,,431.61325276175,462.32703513734,
Category A,60,16741,Troy,Sexton,Bridgetown Velo,,,442.65388545238,466.7801075448,
Category A,DNF,9531,Brett,Luelling,Portland Bicycle Studio,,21785,368.84321099664,471.23317995226,
Category A,DNF,46730,Andrew,Hawley,Lost Highway,,,430.0066473298,471.23317995226,
Category B,1,69174,Kelly,Nowels,RAVENNA CAPITAL,,360349,400,322.46889647198,
Category B,2,97357,Billy,Wherley,Team S+M,,,362.94295628889,326.69455622661,
Category B,3,48547,Jake,Szymanski,,,328180,349.18623441616,330.92021598125,
Category B,4,67175,Daniel,Carter,BeerMongers Cycle Club,,,375.18256067103,335.14587573589,
Category B,5,57675,Cullen,Guinn,Joe Bike,,,403.46578846114,339.37153549053,
Category B,6,67191,Daniel,Kappes,Team Oregon presented by Laurelwood Brewing,,,365.38422520153,343.59719524516,
Category B,7,27985,Gary,Szalay,,,,396.11900580638,347.8228549998,
Category B,8,45582,Jon,Conway,,,132502,409.02243438287,352.04851475444,
Category B,9,16146,Shane,Johnson,Trinity Bikes,,303682,381.32746037519,356.27417450908,
Category B,10,40255,Cary,Adams,Natural Terrain/Rainbow Cyclery,,330846,415.60136637858,360.49983426371,
Category B,11,45778,John,Gill,Team Oregon presented by Laurelwood Brewing,,,392.52760846346,364.72549401835,
Category B,12,15576,Eric,Fischer,Nossa Familia Coffee Cycling,,211869,374.19026938119,368.95115377299,
Category B,13,67186,Noah,Beggs,PDX Devo Junior Cycling ,,,387.93826331568,373.17681352762,
Category B,14,71259,Andy,Edick,,,,440.96973039393,377.40247328226,
Category B,15,15891,Andrew,Yeoman,Trusty Switchblade,,263056,356.07716702324,381.6281330369,
Category B,16,77295,Daniel,Recordon,Athletes Lounge Cycling Team,,,411.20775131936,385.85379279154,
Category B,17,56525,Hayes,Kenny,Team Oregon presented by Laurelwood Brewing,,,403.81338869833,390.07945254617,
Category B,18,45081,Brian,Hart jr.,Hapi-Go!,,14,382.88506648412,394.30511230081,
Category B,19,44640,Timothy,Scheumann,,,328032,384.85550285873,398.53077205545,
Category B,20,46806,Josh,Speer,,,,432.80465377327,402.75643181009,
Category B,21,56168,Eben,Horacek,HPChiro-RPM Mortgage Cycling Team,,,453.73135286321,406.98209156472,
Category B,22,103590,Rick,Caramadre,,,,400,411.20775131936,
Category B,23,45011,Erik,Denninghoff,DNR Cycling,,,444.4734992962,415.433411074,
Category B,24,17786,Matthew,Edwards,,,,448.95715322987,419.65907082863,
Category B,25,80739,Justin,Brauner,BeerMongers Cycle Club,,25,385.08463330876,423.88473058327,
Category B,26,83809,David,Miller,Team Lazy Tarantulas,,375653,446.87897768613,428.11039033791,
Category B,27,68709,Jonathan,Kuipers,CX Pistols p/b Cyclocross.com,,,445.90053596719,432.33605009255,
Category B,28,80748,Chris,Magel,Bike Newport-Bier One,,,442.49713526796,436.56170984718,
Category B,29,87205,Nate,Youngs,,,,385.45184688134,440.78736960182,
Category B,30,92439,Travis,Parker,,,,467.54968682296,445.01302935646,
Category B,31,63681,Mark,Holden,Oregon Bike Shop Racing Team,,,462.85390115538,449.2386891111,
Category B,32,27991,Jonathan,Miller,Team Lazy Tarantulas,,,437.21089385589,453.46434886573,
Category B,33,49810,Bill,Klingler,BeerMongers Cycle Club,,,465.77043727485,457.69000862037,
Category B,34,7691,Christian,Martin,River City Bicycles,,329160,468.0132929301,461.91566837501,
Category B,35,61865,Kyle,Mccall,Trailhead Coffee Roasters,,,506.4180343532,466.14132812964,
Category B,36,83694,Geoff,Grummon,crank,,,493.11738680013,470.36698788428,
Category B,37,47332,Brian,Powell,Team Oregon presented by Laurelwood Brewing,,,490.89788819071,474.59264763892,
Category B,38,67561,Josiah,Zukowski,Heartstrings Cycling,,,425.8568000972,478.81830739356,
Category B,39,63699,Patrick,Croasdaile,CX Pistols p/b Cyclocross.com,,412758,356.09214560069,483.04396714819,
Category B,40,103591,Jesse,Esch,,,,400,487.26962690283,
Category B,41,92429,?,?,,,,547.75090788188,491.49528665747,
Category B,42,80689,Matt,Danielson,BeerMongers Cycle Club,,,508.65740418702,495.72094641211,
Category B,43,40047,Brian,Buskirk,Trinity Bikes,,,507.52573930042,499.94660616674,
Category B,DNF,46535,Jesse,Merrithew,,,,455.59019782997,504.17226592138,
Category B,DNF,68790,Freddy,Tincher,Bridgetown Velo,,,485.14457581414,504.17226592138,
Category C,1,92419,Erik,Borghoff,Trusty Switchblade,,,423.99514717237,383.33211626174,
Category C,2,98783,Aaron,Michalson,,,,462.34697333176,387.54508044871,
Category C,3,63708,Jerald,Winfrey,,,,523.29723327453,391.75804463569,
Category C,4,92441,Steve,Raubolt,SWEAT360,,,450.62597008036,395.97100882266,
Category C,5,92427,Sean,A carline,CX Pistols p/b Cyclocross.com,,,439.96393751168,400.18397300963,
Category C,6,76978,Dennis,Starkey,Camas Bike and Sport,,,454.50567128483,404.3969371966,
Category C,7,67521,Brett,Cassidy,Human Powered,,,513.43379280353,408.60990138357,
Category C,8,51320,Bill,Thompson,Athletes Lounge Cycling Team,,,426.33961840283,412.82286557054,
Category C,9,53416,Sean,Mcghee,Team Lazy Tarantulas,,,443.84075291273,417.03582975751,
Category C,10,31740,Bill,Garcia,Beaverton Bicycle Club,,,453.48319839498,421.24879394449,
Category C,11,54993,Andrew,Smith,Trailhead Coffee Roasters,,203855,495.63872033427,425.46175813146,
Category C,12,9545,Patrick,Reedy,,,,498.08363143682,429.67472231843,
Category C,13,56528,Tony,Weber,,,,469.59195498827,433.8876865054,
Category C,14,77280,Mike,Tomlinson,,,,491.34192479687,438.10065069237,
Category C,15,64808,Jeff,Chochon,,,,526.69116108685,442.31361487934,
Category C,16,82508,Andy,Armstrong,Sunset Cycles,,,511.89497335558,446.52657906632,
Category C,17,92440,Ryan,Houck,Athletes Lounge Cycling Team,,,516.71003435365,450.73954325329,
Category C,18,100718,Logan,Evans,Vertebrata Chiropractic Cycling,,,470.5045547024,454.95250744026,
Category C,19,45700,Dan,Dellitt,,,,489.2496579207,459.16547162723,
Category C,20,93209,Marc,Heisterkamp,Grouptrail Cycling,,,450.11623844683,463.3784358142,
Category C,21,16817,Connor,Wiles,Team S+M,,,472.26536233069,467.59140000117,
Category C,22,68774,Kevin,Morikawa,,,,530.80829828824,471.80436418814,
Category C,23,15769,Nathan,Agalzoff,,,,501.225593671,476.01732837512,
Category C,24,26128,Max,Miller,,,281440,478.29283540557,480.23029256209,
Category C,25,88243,Tim,Coghlan,Lost Highway,,,572.8253667126,484.44325674906,
Category C,26,87263,Randall,Fransen,,,537698,516.39556902975,488.65622093603,
Category C,27,64804,Jeremy,Nichols,,,,469.30482989398,492.869185123,
Category C,28,100720,Jared,Bagger,,,,522.3599344318,497.08214930997,
Category C,29,62466,Josh,Spivey,Trusty Switchblade,,,561.01945892096,501.29511349695,
Category C,30,18772,David,Hymans,Metropolis Cycle Repair,,,492.05243334224,505.50807768392,
Category C,31,84429,Corey,Mcmanus,,,,479.20841649131,509.72104187089,
Category C,32,100668,Scott,A rider,Grouptrail Cycling,,,551.9534779725,513.93400605786,
Category C,33,71275,Travis,White,,,,557.76683827829,518.14697024483,
Category C,34,56434,James,Peterson,,,69086,550.9950974687,522.3599344318,
Category C,35,94393,Phil,Webster,Rolling Thunder p/b The Missing Link,,,545.87015718201,526.57289861878,
Category C,36,64810,Jason,Ladwig,,,,486.20201369736,530.78586280575,
Category C,37,93211,Greg,Dufour,Athletes Lounge Cycling Team,,,478.75869380531,534.99882699272,
Category C,38,72077,John,Napier,Camas Bike and Sport,,,468.02062209713,539.21179117969,
Category C,39,81506,Chris,Hulette,,,,540,543.42475536666,
Category C,40,78723,Adriel,Weiner,Metropolis Cycle Repair,,,515.81513761186,547.63771955363,
Category C,41,48374,Tony,Gomez,,,307079,632.28587761744,551.8506837406,
Category C,42,100665,Nick,Schreiner,,,,653.22097551242,556.06364792758,
Category C,43,46771,Chris,Bathke,,,,533.36811059813,560.27661211455,
Category C,44,97363,Brett,Strohlein,,,,586.84014179498,564.48957630152,
Category C,45,89202,Martin,Joyce,,,392143,578.64920698759,568.70254048849,
Category C,46,51471,Tim,Bellis,,,,555.92413996621,572.91550467546,
Category C,47,46717,Tim,Kalimanis,,,,602.8834464244,577.12846886243,
Category C,48,71172,Andy,Morris,,,,587.19944026059,581.34143304941,
Category C,49,7702,Dylan,Mcnamee,,,,600.49773922863,585.55439723638,
Category C,50,33939,John,Ayres,,,,470.02633738181,589.76736142335,
Category C,51,76984,Colin,Ross,Portland State University,,,586.01036354677,593.98032561032,
Category C,52,12928,Stephen,Carter,The Spokesmen,,,562.56078731735,598.19328979729,
Category C,53,64873,Bradley,Parker,Metropolis Cycle Repair,,,613.23581581776,602.40625398426,
Category C,54,62278,Nathaniel,Wells,Hapi-Go!,,,503.3029275663,606.61921817123,
Category C,55,9675,Grant,Ebright,,,,628.76021065247,610.83218235821,
Category C,56,62462,David,Fox,,,455211,538.1034889265,615.04514654518,
Category C,57,62283,Dante,Solano,DNR Cycling,,,548.78131739222,619.25811073215,
Category C,58,45107,Hannah,Hart,Hapi-Go!,,331672,587.80953885803,623.47107491912,
Category C,59,3198,Michael,Davis,Team Mudman,,187737,502.65329849211,627.68403910609,
Category C,60,81504,Christopher,Landon,,,,592.60555817955,631.89700329306,
Category C,61,95785,Dan,Grossen,SWEAT360,,,488.4914470093,636.10996748004,
Category C,62,15772,Scott,Kramer,,,318390,540,640.32293166701,
Category C,63,45784,Tommy,Fieweger,The Spokesmen,,,540,644.53589585398,
Category C,64,98145,Tarik,Hadid,,,,627.7980645335,648.74886004095,
Category C,65,64856,Paul,Sheprow,,,,660.66304146482,652.96182422792,
Category C,66,81542,Travis,Bullard,,,,589.15103405724,657.17478841489,
Category C,67,29906,Jacob,Tong,Trusty Switchblade,,,552.47985193678,661.38775260187,
Category C,DNF,29826,Kyle,Morris,Therapeutic Associates PDX Cycling,,,488.88044718852,665.60071678884,
Category C,DNF,51529,Eric,Speakman,Lost Highway,,,526.44705018986,665.60071678884,
Category C,DNF,56103,Adam,Bergerson,Capitol Velo,,,568.73383159895,665.60071678884,
Clydesdale,1,7469,Aaron,Coker,HPChiro-RPM Mortgage Cycling Team,,,458.90910460332,368.82346044764,
Clydesdale,2,38746,Matt,Wilkin,Team S+M,,,395.88495057817,375.25574047993,
Clydesdale,3,7487,David,Rosen,Sage Cycles Racing,,30573,451.2920372274,381.68802051222,
Clydesdale,4,9570,Tim,Schauer,West End Bikes/Specialized,,,405.88426909619,388.12030054451,
Clydesdale,5,92435,Todd,Engblom-stryker,The Spokesmen,,,444.55355407984,394.5525805768,
Clydesdale,6,66405,Brian,Malloy,Therapeutic Associates PDX Cycling,,,419.69983334309,400.98486060909,
Clydesdale,7,26096,Mike,Hall,Half Fast Velo presented by Ninkasi Brewing,,,442.87899343696,407.41714064138,
Clydesdale,8,7535,Thom,Kneeland,,,,471.14289748199,413.84942067367,
Clydesdale,9,31809,Michael,Chesnut,Half Fast Velo presented by Ninkasi Brewing,,,456.01819586256,420.28170070596,
Clydesdale,10,9098,Kevin,Thompson,Half Fast Velo presented by Ninkasi Brewing,,287876,430.08163038029,426.71398073825,
Clydesdale,11,28742,John,Martin,Team Lazy Tarantulas,,118926,491.70643595853,433.14626077054,
Clydesdale,12,21911,Pete,Conklin,,,,443.74214110725,439.57854080283,
Clydesdale,13,113794,Jeff,Johnston,Boneyard Cycling,,,441.04573461714,446.01082083512,
Clydesdale,14,45034,Seth,Daniels,Half Fast Velo presented by Ninkasi Brewing,,,452.95919396405,452.44310086741,
Clydesdale,15,8911,Gregg,Rice,Team Lazy Tarantulas,,,475.42394448942,458.8753808997,
Clydesdale,16,33994,Tyson,Hart,Filth and Fury,,,477.89178599353,465.30766093199,
Clydesdale,17,22433,Michael,Clark,,,7039,486.87474413622,471.73994096428,
Clydesdale,18,49846,Dave,Wrast,The Spokesmen,,,556.66576543837,478.17222099657,
Clydesdale,19,8805,Steve,Danielson,Team Lazy Tarantulas,,,531.05723425535,484.60450102886,
Clydesdale,20,77858,Jack,Trumbull,,,,491.02978493476,491.03678106115,
Clydesdale,21,19922,Andrew,Sullivan,Metropolis Cycle Repair,,,477.77156820982,497.46906109344,
Clydesdale,22,31816,Charles,Henderson,Lost Highway,,,520.20755911356,503.90134112573,
Clydesdale,23,40974,Jeff,Merwin,,,329880,491.5474781697,510.33362115803,
Clydesdale,24,9270,James,Peale,GrÃ¼ndelbrÃ¼isers/Stewie Bicycles,,,525.07068453228,516.76590119032,
Clydesdale,25,9266,Jacob,Balderas,Nossa Familia Coffee Cycling,,,598.18448049276,523.19818122261,
Clydesdale,26,31725,Earl,Hazekamp,Capitol Velo,,,513.68119074264,529.6304612549,
