Race Name,Race Date,Category Name,Place,Total Racers,Points
Lion of the Den,2012-09-9,Men Cat 4 Open 19-99,17,51,499.91012366095,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 4  ,14,74,435.22699476514,
St Mary's Cyclocross,2012-09-30,Men Cat 4  ,14,84,410.40240285314,
Caesars Ford CX,2012-10-6,Men Cat 4  ,15,50,463.17313616916,
Team Nebo Ridge CX,2012-10-7,Men CAT 4 Open 19-99,5,52,426.57725501034,
TeamCycling Fitness Warehouse Cross ,2012-10-13,Men CAT 4 Open 19-99,6,34,443.68186375355,
Bloomingcross,2012-10-21,Men Cat 4 Men  ,2,48,422.06433721104,
Bradford Woods Cross,2012-10-27,Men CAT 4 Open 19-99,1,49,397.93488437853,
Storm Eva Bandman,2012-10-28,Men Cat 4  ,2,64,392.15963924538,
IndyCycloplex Cross ,2012-11-17,Men CAT 4 Open 19-99,8,74,404.37709469506,
Brookside Cyclocross Cup,2012-12-2,Men Cat 4  ,18,68,465.84118973605,
GrayGoat Traders Point Finale,2012-12-8,Men CAT 4 Open 19+,9,59,413.92587428553,
John Bryan Cyclocross Classic,2012-12-9,Men Cat 4  ,8,42,443.85421422377,
OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 4  ,3,56,373.33239858566,
ICX Cross the Fort 3-Day Cross Weekend  Depot I,2013-09-6,Men Cat 3,6,9,477.66923429898,
ICX Cross the Fort 3-Day Cross Weekend  Depot II,2013-09-7,Men Cat 3,4,8,430.52284019781,
ICX Cross the Fort 3-Day Cross Weekend  Franke Park Cross,2013-09-8,Men Cat 3,3,9,413.39376821975,
Bloomingcross,2013-09-15,Men Cat 3,45,104,414.08953119278,
