Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Cross Challenge,2013-11-16,Men Cat 4/5,11,28,523.93374647191,
Cedar Hill Cross Challenge,2013-11-16,Men Cat 1/2/3/4/5 Masters 40+,12,15,469.50634193517,
Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat4/5,21,37,556.27724714025,
Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Cat 3,23,28,461.8802798179,
Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Cat4/5,9,49,444.27088291018,
Colonel's Double-'Cross Weekend Day 2,2014-11-16,Men Cat 3,14,20,456.85408405921,
Black Friday Cross Day 1,2014-11-28,Men Cat 3/4,10,20,459.2098353823,
Black Friday Cross Day 2,2014-11-29,Men Cat 3/4,DNF,23,527.85395639006,
CCCx Copperas Cove Cyclo-cross,2014-12-6,Men Cat 3/4,7,19,414.29329779913,
Highlander Cross Cup Day 1,2014-12-13,Men Cat 3/4,32,59,430.12751777446,
Highlander Cross Cup Day 2,2014-12-14,Men Cat 3/4,22,44,410.94156441537,
Resolution Cross Cup Day 1,2015-01-3,Men Cat 3/4,38,67,428.19493457951,
Resolution Cross Cup Day 2,2015-01-4,Men 40+ Masters,55,64,459.50227134301,
Cross Fort Worth Day 1,2015-10-10,Men Master 40+ Open,14,20,449.33508955117,
Spooky Cross Day 1,2015-10-31,Men Cat 3/4,19,28,443.28698971548,
Cranking Gears & Drinking Beers Day 1,2015-11-7,Master 40+,12,18,445.5862480254,
Cranking Gears & Drinking Beers Day 1,2015-11-7,Men Cat 3/4,18,30,453.77280736198,
Cranking Gears & Drinking Beers Day 2,2015-11-8,Master 40+,19,26,450.31875502197,
Resolution Cross Cup Day 1,2015-12-12,Men Cat 2/3/4,37,42,493.36281164875,
North Texas Cx Cup- Race 3,2016-10-15,Master 40+,10,20,414.37492567271,
