Race Name,Race Date,Category Name,Place,Total Racers,Points
Psycho Cross #1,2008-10-4,Men C,8,11,579.86127092996,
Cross Crusade #2,2008-10-12,Category C,90,140,606.02342550472,
Cross Crusade #5,2008-10-26,Category C,61,103,,
Cross Crusade #7,2008-11-9,Category C,61,121,559.25385790898,
Cross Crusade #8/OBRA Championships,2008-11-16,Category C,85,125,576.76930652949,
Psycho Cross #3,2008-11-22,Men C,7,11,566.55710306614,
Kruger's Crossing Cyclocross,2008-11-23,Category C,27,62,587.67745968639,
Psycho Cross #4,2008-11-30,Men C,9,16,584.15465015906,
Cross Over Stage Race: Stage One: Cross TT,2009-09-6,Men's Cat B,9,11,578.00910999818,
Cross Over Stage Race: Stage 3: CX,2009-09-7,Men's Cat B,9,11,438.22605729147,
Battle at Barlow,2009-09-27,Men B,26,58,424.71009308601,
Cross Crusade #1,2009-10-4,Category B,69,116,442.30498516229,
Cross Crusade #2,2009-10-11,Category B,62,99,456.05733303624,
Cross Crusade #3,2009-10-18,Category B,60,101,455.30159981736,
Willamette Valley Cross Series,2009-10-24,Men Cat B,12,21,492.70852349868,
Cross Crusade #4,2009-10-25,Category B,42,100,413.22709589097,
Cross Crusade #5,2009-10-31,Category B,23,67,395.1447748755,
Cross Crusade #6,2009-11-1,Category B,42,78,431.87159138545,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Men Cat B,22,36,419.48955699539,
Cross Crusade #7,2009-11-8,Category B,52,93,436.09193579499,
Cross Crusade #8,2009-11-15,Category B,52,69,469.52343775656,
Psycho Cross Pseries,2009-11-21,Men's Cat B,3,19,373.59016408222,
Kruger's Crossing CCX,2009-11-22,Category B,29,41,465.69478054112,
Psycho Cross Pseries,2009-11-29,Men's Cat B,10,12,455.37891217611,
Hutch's Twilight CCX Series #1,2010-09-7,Men B,1,8,388.21097881346,
Hutch's Twilight CCX Series #3,2010-09-21,Men B,2,10,346.70407696392,
Psycho Cross,2010-09-25,Men B,1,6,394.46856073788,
Battle at Barlow,2010-09-26,Category B,8,41,328.29260909071,
Hutch's Twilight CCX Series,2010-09-28,Men B,5,11,404.81775486186,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category B,16,117,346.58578789706,
Cross Crusade: Rainier High School,2010-10-10,Category B,14,89,343.94124634387,
Psycho Cross,2010-10-16,Men B,2,10,352.22002137239,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category B,21,96,342.32576083588,
Cross Crusade: Portland International Raceway,2010-10-24,Category  B,43,88,400.10461255166,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category B,12,61,335.06270764724,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category B,11,65,334.59894128737,
Apple Core Cross at EZ Orchards,2010-11-6,Category B,8,15,400,
Cross Crusade: Washington County Fair Complex,2010-11-7,Category B,11,65,316.96666818792,
Cross Crusade: Barton Park,2010-11-14,Category B,12,69,332.57329892124,
OBRA CCX Championship,2010-11-20,Category B,12,34,348.01905748601,
Kruger's Crossing Cyclocross,2010-11-21,Category B,7,33,348.93914856591,
GPMC: David Douglas CX #1,2011-09-3,Category B,3,21,335.98446085051,
Hutch's Cyclocross,2011-09-6,Men B,1,12,318.3003201663,
Psycho Cross,2011-09-10,Men B,2,10,343.50276697981,
Pain and Suffer'n CX,2011-09-11,Category B,6,19,372.15671824896,
Webcyclery Thrilla Cross Series ,2011-09-15,Men B,10,35,359.92511636105,
Hood River Double Cross Day Two,2011-09-18,Category B,7,27,349.39987782366,
Hutch's Cyclocross,2011-09-20,Men B,3,14,352.3071103143,
Battle at Barlow,2011-09-24,Category B,4,43,321.79018257768,
Hutch's Cyclocross #4,2011-09-27,Men B,2,12,326.95393669971,
Canby Cross-Word Cyclocross Challenge,2011-10-1,Category B,3,13,343.24656684148,
Cross Crusade #1,2011-10-2,Category B,2,94,316.70740621048,
GPMC: Heiser CX,2011-10-8,Category A,6,9,262.76086498178,
Cross Crusade #2,2011-10-9,Category A,53,60,387.67522885621,
Cross Crusade #3,2011-10-16,Category A,68,80,410.18171072656,
Psycho Cross,2011-10-22,Men A,2,3,,
Cross Crusade #4,2011-10-23,Category A,47,64,354.23894267125,
Cross Crusade #5,2011-10-29,Category A,63,75,447.72149607534,
Cross Crusade #6,2011-10-30,Category A,42,59,367.21904652433,
Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Category A,10,13,384.1985875175,
Cross Crusade #7,2011-11-6,Category A,43,60,385.87682633849,
Cross Crusade #8,2011-11-13,Category A,55,72,385.47001655236,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Category A,14,20,334.90708579308,
Kruger's Crossing CX Classic,2011-11-20,Category A,12,17,301.72583387458,
Psycho Cross,2011-11-26,Men A,7,7,369.24323206241,
Psycho Cross,2011-11-26,SS,3,8,349.42965854064,
Psycho Cross,2011-11-27,SS,3,11,379.7221794804,
USGP of Cyclocross Round #8,2011-12-11,Cat B Men,32,69,400,
GPTB #1: David Douglas CX #1,2012-09-1,Category A,13,22,326.21611542705,
Twilight Cyclocross Series #1,2012-09-4,Men A,2,7,311.75058063276,
GPTB: Het Meer CX Race,2012-09-9,Category A,15,34,287.85136626436,
Twilight Cyclocross Series #2,2012-09-11,Men A,3,6,325.1759560496,
Twilight Cyclocross Series #3,2012-09-18,Men A,3,6,311.60121939574,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Category A,23,28,434.0528478828,
Twilight Cyclocross Series #4,2012-09-25,Men A,2,5,,
Fazio Farms CX p/b Ironclad ,2012-09-29,Category A,1,14,273.9866343053,
Battle at Barlow,2012-09-30,Category A,14,45,287.12363452899,
GPTB: Heiser Farm CX,2012-10-6,Category A,5,12,304.98742010441,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category A,26,84,274.24096237398,
GPTB: Ninkrossi,2012-10-13,Category A,6,14,294.89799897846,
Cross Crusade: Rainier,2012-10-14,Category A,24,70,286.4948005547,
Canby Cross-Word CX Challenge,2012-10-20,Category A,4,11,296.82097618135,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category A,23,72,282.92469343633,
Cross Crusade: Deschutes Brewery,2012-10-27,Singlespeed,33,85,378.76041299341,
Cross Crusade: Deschutes Brewery,2012-10-27,Category A,22,62,289.58329945773,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Singlespeed,43,75,449.68545680791,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Category A,26,67,304.70089400219,
Cross Crusade: Barton Park,2012-11-4,Category A,21,62,303.60790529672,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Category A,5,12,289.33961818185,
Cross Crusade: Washington County Fair Complex,2012-11-11,Category A,24,48,332.79639922579,
Kruger's Crossing Cyclocross Classic,2012-11-17,Category A,4,12,307.10132946663,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category A,58,77,421.12817021066,
Psycho Cross/OBRA Championships,2012-12-1,Men A,8,11,332.52834845658,
USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat B,28,75,354.63050030997,
GPET: David Douglas CX #1,2013-08-31,Category A,25,25,488.99115195601,
Twilight Cyclocross Series #1,2013-09-2,Men A,2,7,316.60952398267,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Category A,8,26,280.07958972745,
Twilight Cyclocross Series #2,2013-09-9,Men A,5,7,360.516848228,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Category A,10,29,310.0444491365,
Hood River Double Cross Day Two,2013-09-15,Category A,14,30,319.11968448293,
Twilight Cyclocross Series #3,2013-09-16,Men A,3,6,342.87733186626,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Category A,16,29,358.56911424371,
Fazio Farms,2013-09-22,Category A,3,10,275.74438334865,
Twilight Cyclocross Series #4,2013-09-23,Men A,4,6,339.75221709166,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Category A,15,24,383.98230560273,
Battle At Barlow,2013-09-29,Category A,21,34,344.34936798818,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Category A,9,14,333.95435474471,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category A,36,67,356.45472990574,
Cross Crusade: Rainier,2013-10-13,Category A,35,60,378.85553050226,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category A,23,64,300.1434500196,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category A,28,58,333.22221939403,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category A,38,49,379.68298630508,
Sandy/Boring Corn Cross,2013-11-2,Category A,7,14,324.66380035592,
Cross Crusade: Washington County Fair Complex,2013-11-3,Category A,24,62,306.46950087624,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Category A,14,25,313.33496046238,
Cross Crusade: PIR Infield,2013-11-10,Category A,20,54,298.71189376494,
Fazio Farms CX Part Deux,2013-11-16,Category A,5,10,340.1476166582,
Cross Crusade: Barton Park,2013-11-17,Category A,23,59,312.28676209925,
Kruger's Crossing Cyclocross Classic,2013-11-24,Category A,8,27,316.71912450563,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Category A,17,23,343.44962557347,
Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Men A,12,13,364.7321366297,
DDCX 1,2014-08-30,SINGLESPEED,8,36,324.84304241295,
DDCX 1,2014-08-30,Category A,9,18,289.13973306313,
Het Meer,2014-09-6,Category A,9,24,276.16712430434,
Fazio Farms,2014-09-7,Singlespeed,DNF,16,548.91708033119,
Fazio Farms,2014-09-7,Category A,DNF,11,412.80018534746,
Twilight Cross Series,2014-09-9,Men A,3,4,,
GPRT: Hood River Double Cross Day One,2014-09-13,Category A,12,21,306.96846033368,
GPRT: Hood River Double Cross Day One,2014-09-13,Singlespeed,8,31,326.57136266302,
Twilight Cross Series #3,2014-09-16,Men A,2,8,307.04062775095,
GPRT: Zaaldercross,2014-09-20,Category A,8,35,285.98295190588,
GPRT: Zaaldercross,2014-09-20,Singlespeed,5,34,315.89502347304,
Twilight Cross Series #4,2014-09-23,Men A,1,7,288.51644818247,
GPRT: Ninkrossi,2014-09-27,Singlespeed,2,30,303.18787673607,
GPRT: Ninkrossi,2014-09-27,Category A,13,23,336.12069467856,
Battle at Barlow,2014-09-28,Category A,25,30,391.7409293996,
Twilight Cross Series #5,2014-09-30,Men A,2,5,,
GPRT: Heiser Farms CX,2014-10-4,Singlespeed,3,29,290.91520273428,
GPRT: Heiser Farms CX,2014-10-4,Category A,11,28,298.31103848893,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category A,35,68,332.91903491157,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Singlespeed,18,78,331.76726238945,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category A,35,67,341.44184220229,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Men Category A,3,10,316.60972900383,
Cross Crusade: Heron Lakes,2014-10-19,Category A,22,70,307.52805714857,
Cross Crusade: Heron Lakes,2014-10-19,Singlespeed,18,98,313.37578230011,
Cross Crusade: WA County Fairgrounds,2014-10-26,Category A,18,63,304.30609184041,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category A,32,66,331.40377087289,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Singlespeed,11,82,313.26535299185,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category A,34,56,363.71145975235,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Singlespeed,24,70,366.30362059996,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Singlespeed,4,23,306.056047821,
Cross Crusade: PIR Infield,2014-11-9,Category A,10,59,257.14842479271,
Cross Crusade: PIR Infield,2014-11-9,Singlespeed,20,96,335.28607457086,
Corvallis Cross Classic,2014-11-15,Singlespeed Men,1,15,304.18702426594,
Cross Crusade: Barton Park,2014-11-16,Category A,27,46,383.24457130658,
Kruger's Crossing CX,2014-11-23,Category A,11,13,413.04634392694,
Twilight Cyclocross Series #1,2015-08-18,Men A,1,4,,
Twilight Cyclocross Series #2,2015-08-25,Men A,2,6,,
Twilight Cyclocross Series #3,2015-09-1,Men A,3,8,322.16574305288,
Twilight Cyclocross Series,2015-09-8,Men A,2,6,314.36276523973,
GPRM 2015: Het Meer CX,2015-09-12,Category A,17,38,349.61118637473,
Twilight Cyclocross Series #6,2015-09-22,Men A,1,4,,
GPRM 2015: Ninkrossi,2015-09-26,Category A,10,17,362.3806906013,
Battle at Barlow,2015-09-27,Men Category A,21,36,351.71228625078,
GPRM 2015: Heiser Farm,2015-10-3,Category A,DNF,25,498.32541974877,
Cross Crusade: Alpenrose,2015-10-10,Category A,28,76,310.85785092743,
Cross Crusade: Alpenrose,2015-10-11,Category A,29,66,324.43405365408,
Cross Crusade: Cascade Locks,2015-10-18,Category A,DNF,50,473.38735963862,
Psycho Cross Series #3,2015-10-25,Men A,5,6,302.6292723837,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category A,37,61,371.24785816364,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category A,DNF,58,478.30339665906,
Corvallis Cross Classic,2015-11-7,Singlespeed Men,3,14,322.44410385761,
Cross Crusade: Barton Park,2015-11-8,Category A,31,50,391.95512000607,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Category A,41,53,450.83368162644,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category A,19,46,348.66663773323,
