Race Name,Race Date,Category Name,Place,Total Racers,Points
Amy D Breaking Barriers CX,2022-10-22,Men SW 5,1,1,,
CYCLO-X Broomfield,2022-10-29,Women SW 5,10,14,623.81511777081,
Cross of the North Day 1,2022-11-5,Women SW 5,3,6,597.86466493853,
CYCLO-X Westminster,2022-11-12,SW 5,4,7,585.31058337191,
Colorado State Cyclocross Championships,2022-11-19,Women SW 5,2,2,,
CYCLO-X Longmont,2022-12-3,Women SW 5,1,3,,
Back 2 Basics CX,2023-08-30,Women  B,3,5,,
Back 2 Basics CX,2023-09-6,Women B,2,7,560.46602440542,
CYCLO-X Harlow Platts,2023-09-9,Women SW 4,2,9,539.77250616233,
Back 2 Basics CX,2023-09-13,Women  B,5,11,575.36072706921,
Back 2 Basics CX,2023-09-20,Women  B,3,11,525.76347728963,
Back 2 Basics CX,2023-09-27,Women  B,7,12,577.7233768438,
Back 2 Basics CX,2023-10-4,Women  B,6,10,593.8137542938,
CYCLO-X Louisville,2023-10-14,Women SW 4,3,8,546.34436994213,
CYCLO-X Parker,2023-10-21,Women SW 4,5,7,587.50744517804,
CYCLO-X Valmont,2023-10-28,Women SW 4,7,13,590,
Cross of the North,2023-11-4,Women SW 4,13,16,640.0238857545,
Cross of the North,2023-11-5,Women SW 4,7,13,600,
CYCLO-X Westminster,2023-11-11,Women SW 4,12,19,611.22778532532,
CYCLO-X Longmont,2023-11-18,Women SW 4,10,15,639.45815286155,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Women SW 4,4,7,593.21448233625,
