First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Zachary,Wills,NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,4 Men                                 50          ,12,47,462.44085112805,
Corey,Masson,6th Annual W.E. Stedman GP of Cross,2007-12-8,Cat 2/3 Men                              53       ,24,52,375.27341642585,
Zachary,Wills,6th Annual W.E. Stedman GP of Cross,2007-12-8,4 Men                                70           ,29,65,523.97785372005,
Zachary,Wills,MRC Cyclocross,2007-12-2,Cat 4 Men,17,52,469.56049551107,
Corey,Masson,Baystate Cyclocross,2007-11-24,Cat 2/3 Men                                    74 ,37,63,356.66201294714,
Paul,Dolan,Baystate Cyclocross,2007-11-24,4 Men                                      80     ,14,75,412.05531809135,
Sven,Lohse,Baystate Cyclocross,2007-11-24,4 Men                                      80     ,40,75,537.54452427966,
Zachary,Wills,Baystate Cyclocross,2007-11-24,4 Men                                      80     ,44,75,556.85055600094,
Paul,Dolan,NY State Cyclocross Championship,2007-11-18,CAT 3/4 MEN,16,34,491.72685477752,
Sven,Lohse,Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,MEN CAT 3/4,37,43,526.14304700564,
Zachary,Wills,Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,MEN CITIZEN/CAT 4,18,26,609.90896896329,
Paul,Dolan,Cheshire Cross,2007-11-17,Cat 3/4,8,16,448.62383719005,
Paul,Dolan,West Hill Shop Cyclocross,2007-11-11,Cat. 3/4 Men,32,42,482.98053859225,
Zachary,Wills,17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,4 Men                      92                 star,14,87,400.40537088952,
Zachary,Wills,Chainbiter 9.0,2007-11-3,4 Men                  99            starters,21,84,442.25373029599,
Zachary,Wills,2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Cat 4 Men,84,93,687.61031539149,
Zachary,Wills,2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Masters 35+ Cat 1234,57,65,520.937972383,
Zak,Willis,Southington Cyclocross - Connecticut State Championships,2007-10-21,B Masters 3/4,15,39,502.2750973933,
Paul,Dolan,Southington Cyclocross - Connecticut State Championships,2007-10-21,Beginner Men,19,44,517.93936006292,
Zachary,Wills,Southington Cyclocross - Connecticut State Championships,2007-10-21,Beginner Men,23,44,539.36437769428,
Sven,Lohse,Gran Prix of Gloucester Day 2,2007-10-14,4 Men                                             ,37,113,468.70366487404,
Paul,Dolan,Gran Prix of Gloucester Day 2,2007-10-14,4 Men                                             ,48,113,499.59424229037,
Ryan,O'hara,Gran Prix of Gloucester Day 2,2007-10-14,Cat 2/3 Men                                       ,41,88,411.54352076515,
Corey,Masson,Gran Prix of Gloucester Day 2,2007-10-14,Cat 2/3 Men                                       ,44,88,423.30513807356,
Shane,Mulrooney,Gran Prix of Gloucester Day 2,2007-10-14,Cat 2/3 Men                                       ,73,88,537.00077205486,
Ryan,O'hara,Gran Prix of Gloucester Day 1,2007-10-13,Cat 2/3 Men                                       ,39,95,366.23141413225,
Corey,Masson,Gran Prix of Gloucester Day 1,2007-10-13,Cat 2/3 Men                                       ,51,95,401.38155771579,
Ryan,O'hara,Amesbury Cyclocross,2007-09-30,Mens 3/4,11,51,363.8543794881,
Corey,Masson,Amesbury Cyclocross,2007-09-30,Mens 3/4,27,51,426.70660954021,
Zachary,Wills,Amesbury Cyclocross,2007-09-30,Mens 4,40,56,618.667243029,
Corey,Masson,Amesbury Cyclocross,2007-09-30,Mens Pro 1/2/3,37,42,354.72770373904,
Sven,Lohse,Molly Stark Cyclocross Challenge,2007-09-22,Cat 3 / 4 Men,11,18,542.12821550314,
Zachary,Wills,Coonamessett Eco Cross,2007-09-22,Beginner Men,2,33,431.23045241485,
Zachary,Wills,Sucker Brook Cross,2007-09-16,C Men,19,57,505.08552359715,
Shane,Mulrooney,National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,40,147,334.92234811585,
Shane,Mulrooney,5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   B Men               59             sta,21,53,373.00055595217,
Shane,Mulroony,CHESHIRE-CROSS 06 nebra-series,2006-12-2,Men 34 (B race)      30 starters,11,26,390.85050881984,
Chris,Dever,16th Annual Cycle-Smart International,2006-11-5,Category:       C Men                             ,76,79,619.47003650469,
Shane,Mulrooney,16th Annual Cycle-Smart International,2006-11-5,Category:     B Men                 94 starters,47,88,408.68272563121,
Shane,Mulrooney,Cross @ Craigmeur,2006-10-22,Men's B        19 Starters,20,23,449.58585858586,
Shane,Mulrooney,DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               B Men,38,59,415.119173144,
Shane,Mulrooney,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Men                     1,68,98,422.73694313087,
Shane,Mulrooney,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Men                      ,74,104,459.51879367076,
