Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2008-09-21,Women - Cat 1/2/3,11,11,501.43153848146,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Women Cat 3,12,13,661.04627580043,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Women Cat 3,12,12,680.39121162256,
Hopkins Cross ,2008-10-5,Women - Cat 1/2/3,8,9,,
Carpenter Park Cross,2008-10-19,Women - Cat 1/2/3,12,13,540.61132457467,
Sunrise Park Cross,2008-10-26,Women - Cat 1/2/3,8,8,,
Save Ferris Northbrook Cross,2008-11-9,Women - Cat 1/2/3,12,12,551.14611050365,
Lan-Oak Cross,2008-11-16,Women - Cat 1/2/3,11,11,590.80044678931,
Wisconsin State Cyclocross Championships,2008-11-23,Category 3 Women,11,11,623.83184686261,
Illinois State Championship,2008-12-7,Women - Cat 1/2/3,14,14,591.01889906623,
Jackson Park,2009-09-21,Women - 1/2/3,13,13,557.3908465412,
USGP/Planet Bike Cup Day 1,2009-09-26,Women Cat. 3/4,22,22,725.05750890411,
USGP/Planet Bike Cup Day 2,2009-09-27,Women 3/4,22,22,705.19441635302,
Campton Cross,2009-11-1,Women - 1/2/3,10,10,592.22855715007,
Save Ferris/Garner Cross Fest,2009-11-8,Women - 1/2/3,12,13,563.25550058687,
Indian Lakes Resort CX,2009-11-14,Women - 1/2/3,13,13,532.86509611231,
Planet Bike #10 - State Championships,2009-11-22,Women Category 3,9,9,,
Estabrook Park Cyclocross Classic,2013-11-2,Women Category 3,6,7,571.61333861082,
xXx Racing Jackson Park CX Relay,2015-08-23,Women Open  Cat 1/2/3/4,21,60,,
xXx Racing Jackson Park CX Relay,2016-08-28,Women  Open Open,26,70,,
xXx Racing Jackson Park CX Relay,2016-08-28,Roulette Open,30,62,,
