Race Name,Race Date,Category Name,Place,Total Racers,Points
Wendy Park Cyclocross,2012-09-16,Men Pro 1/2/3  ,15,26,353.30972856561,
Brooklyn Cyclocross,2012-09-23,Men Cat 1/2/3 Open 35+,7,8,376.8332700154,
Psycho Cross After Dark ,2012-10-13,Mixed Cat 4B Open ,30,48,619.95106182461,
Carpenter Park Cyclocross,2012-10-14,Men Cat 4 Open ,65,89,657.00366478793,
Carpenter Park Cyclocross,2012-10-14,Mixed Cat 4B Open ,52,76,589.92683751354,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 4 Open ,85,98,685.2327106968,
ABD Sunrise Park Cyclocross,2012-10-21,Mixed Cat 4B Open ,78,95,672.84776343286,
Campton Cross,2012-10-28,Mixed Cat 4B Open ,49,98,557.64946421672,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Mixed Cat 4B Open ,20,73,469.26764237416,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 4  ,34,52,589.70881211087,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 4  ,37,56,592.68326293377,
Miller Chill CX,2012-12-9,M4,15,55,468.65569338289,
Miller Chill CX,2012-12-9,M Open,13,24,351.6434990139,
Patriot Cx,2013-09-7,Men Cat 4 Open,14,25,577.29418490765,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4/5 Open,39,90,526.76841645435,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4 Open,75,87,656.92874934047,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4,DNF,98,714.90598065092,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4/5,32,101,492.94817073085,
Bushwhacker CX,2013-10-27,M4/5,17,41,514.41681585994,
Wildlinf Prairie CX - HICX#3,2013-11-9,M30+,11,14,459.30717057328,
Wildlinf Prairie CX - HICX#3,2013-11-9,M4,6,11,513.8230989819,
Jingle Cross Day 1,2013-11-15,Men Cat 4/5,67,69,667.05483047155,
Jingle Cross Day 2,2013-11-16,Men Cat 4/5,83,92,691.78976151416,
Furrow Euro CX,2013-11-23,Mixed Cat 4/Cat 5,10,34,473.06509189189,
Miller Chill CX,2013-12-15,Men Cat 4/5,6,38,419.86851443472,
Miller Chill CX,2013-12-15,Men Open Cat 1/2/3/4/5,10,11,535.55939608735,
Patriot CX,2014-09-14,Men Open  Cat 4,3,16,470.5465262215,
Patriot CX,2014-09-14,Men Open  Cat 4/5,2,8,487.85686995765,
Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Senior  Cat 4/5,8,72,423.3087569764,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4/5,11,100,430.17056916415,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4,22,100,442.20068526989,
Hopkins Cross,2014-10-5,Men Cat 4/5,25,96,492.25350500567,
Hopkins Cross,2014-10-5,Men Cat 4,26,96,460.60250457422,
Pumpkin Hop Cross,2014-10-11,Cat 3/4,10,13,453.56282867088,
Bushwhacker CX,2014-10-26,Cat 4/5,2,24,419.95660240442,
Miller Chill CX,2014-12-14,Fat Bike 18+ Open,3,15,388.28169489363,
Miller Chill CX,2014-12-14,Men Open 18+ Cat 4/5,8,38,445.60240067187,
Wildlife Spooky CX,2015-10-31,Men Fat Bike 19-29 Open,2,4,,
Wildlife Spooky CX,2015-10-31,Men Senior 19-28 Cat 4/5,3,9,465.17313696116,
Miller Chill CX,2015-12-13,Cat 3/4,12,26,414.64391067371,
Miller Chill CX,2015-12-13,Fat Bike Open,3,9,404.34244519975,
Patriot CX 16,2016-09-18,Men Masters 30+,1,7,395.42510368116,
Patriot CX 16,2016-09-18,Men Cat 4/5,1,9,428.62921589131,
Ichabod Cross,2016-10-14,Cat 4/5,1,22,401.79121930012,
Pumpkin Hop Cross,2016-10-15,Cat 4,1,21,413.18992895148,
Pumpkin Hop Cross,2016-10-15,Open,10,18,393.68577652709,
Furrow Euro (HICX #4),2016-11-19,Men Master 40+ Masters,4,9,390.79128341852,
Furrow Euro (HICX #4),2016-11-19,Men Cat 1/2/3,6,10,371.94450004289,
Furrow Euro (HICX #4),2016-11-19,Men Fat Bike Open,3,5,,
Miller Chill CX,2016-12-11,Men Cat 3/4,4,20,353.97927069911,
Miller Chill CX,2016-12-11,Fat Bike Open,3,9,473.16240321273,
Furrow Euro,2017-11-18,Men Fat Bike Open,2,2,,
Gobble Cross,2017-11-26,Men Masters 40+,5,8,378.68210170165,
Gobble Cross,2017-11-26,Men Senior  Cat 3/4,9,16,444.77534556742,
Miller Chill CX,2017-12-10,Men Cat 3/4,DNF,18,582.0076195328,
Miller Chill CX,2017-12-10,Fat Bike Open,2,3,,
Patriot Cx,2018-09-16,Men master 40+,2,10,334.31997082297,
Patriot Cx,2018-09-16,Men cat 3,2,3,,
RevoX,2019-10-26,Men Masters 35+,26,27,496.11389960312,
Ham Lake Cyclocross Classic,2019-11-10,Men Cat 4/5,22,25,668.54466988075,
Karma CX,2019-11-16,Men Cat 4/5,28,28,681.7770923939,
