Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Valmont,2018-09-22,Men JM 9-10,8,10,690.33242693531,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men JM 9-10,9,10,711.9838040904,
Schoolyard Cross,2018-10-20,Men JM 9-10,17,20,740.21810547335,
Cyclo X Harlow Platts,2019-09-7,Men JM 9-10,12,16,686.5625,
Cyclo X Valmont,2019-09-21,Men JM 9-10,10,22,637.88244655583,
Stem Ciders Cyclocross Race,2019-09-28,Men JM 9-10,6,13,647.86830976939,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men JM 9-10,6,11,661.83094491609,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men JM 9-10,6,13,629.5361872832,
Schoolyard Cross,2019-10-19,JM 9-10,9,20,635.04196540049,
Cross of the North Day 1,2019-11-9,Men JM 9-10,5,11,623.72506564035,
Cyclo X Westminster,2019-11-16,Men JM 9-10,10,15,690.15139323637,
CYCLO-X Valmont,2021-09-18,Men JM 11-12,11,25,627.60341328749,
Schoolyard Cross,2021-10-2,Junior Men 11-12,14,37,608.26738517083,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Junior Men 11-12,15,20,681.10407179967,
Cross of the North - Day 1,2021-11-6,Men JM 11-12,18,18,785.86335318224,
Colorado State Cyclocross Championships,2021-11-20,Men JM 11-12,18,24,684.94941518477,
CYCLO-X Harlow Platts,2022-09-17,Men JM 13-14,18,26,685.05780024041,
Schoolyard Cross,2022-10-1,Men JM 13-14,21,37,638.46513333193,
CYCLO-X Interlocken,2022-10-8,Men JM 13-14,14,21,676.08823225373,
Colorado State Cyclocross Championships,2022-11-19,Men JM 13-14,20,22,725.84187448332,
