First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Fritz,Compost 'Cross,2022-11-13,Men Masters 60+ Master  age  1/2/3/4 (advanced/int,2,2,,
Tori,Riemersma,Nite Cross,2017-11-18,Women  Collegiate A,3,4,,
John,Fritz,AZ CROSS Series Finals,2014-12-20,Men Masters 40 Minutes 50+ Cat.,8,8,582.78496843631,
John,Fritz,Triple C CX Day 1,2014-12-13,Men Masters 40 Minutes 50+ Cat.,8,8,512.52561583863,
John,Fritz,Race Around the Farm Day 1,2014-12-6,Men Masters 40 Minutes 50+ Cat.,9,11,499.03710382811,
John,Fritz,CycoXross at Horse Lovers Park by Bicycle Ranch,2014-11-29,Men Masters 40 Minutes 50+ Cat.,9,10,474.67330733953,
John,Fritz,Cyclovia Cyclocross,2014-11-2,Men Masters 40 Minutes 50+ Cat.,9,11,520.57966259121,
John,Fritz,Flagstaff CX,2014-10-25,Men Masters 40 Minutes 50+ Cat.,8,9,594.98830371018,
Bill,Sandercock,Flag Double XX,2013-10-26,Men Cat. 1/2/3/4/5 Masters 35 Minutes 50+,9,11,555.57430162578,
John,Fritz,Flag Double XX,2013-10-26,Men Cat. 1/2/3/4/5 Masters 35 Minutes 50+,11,11,613.78273317382,
David,Rackoski,The SMA Smackdown on Kino,2012-12-1,Men Master  50+,2,10,436.22222222222,
David,Rackoski,Focus Racing Superstition Farms,2012-11-17,Men Master  50+,1,3,,
David,Rackoski,Azcross.com Cactus Cross CX,2012-11-11,Men Master  50-99,1,5,,
David,Rackoski,Focus Racing Globe Cyclocross ,2012-10-13,Men Master  50-99,1,3,,
