Race Name,Race Date,Category Name,Place,Total Racers,Points
FWCX El Norte Cyclocross Weekend Day 2,2019-10-6,Women Juniors 10-14 Cat 3/4/5,3,3,,
Still Spooky Cross,2019-11-2,Junior 10-14,7,8,687.52336580916,
FWCX Escalera Cyclocross Day 1,2019-11-16,Women Juniors 10-14 Cat 3/4/5,3,3,,
FWCX Escalera Cyclocross Day 2,2019-11-17,Women Juniors 10-14 Cat 3/4/5,3,3,,
Resolution 'Cross Cup,2019-12-8,Junior 10-14,16,16,825.79431805874,
FWCX Tuesday Night Cyclocross,2021-10-5,Junior 10-16 Cat 3/4/5,4,6,600,
FWCX Tuesday Night Cyclocross Week 2,2021-10-12,Men 3/4/5 Junior 10-16,2,7,575.44466155069,
FWCX Tuesday Night Cyclocross Week 3,2021-10-19,Men 3/4/5 Junior 10-16,1,9,496.99765258018,
FWCX Tuesday Night Cyclocross Week 4,2021-10-26,Men 3/4/5 Junior 10-16,2,10,541.02590238422,
FWCX Tuesday Night Cyclocross Week 6,2021-11-9,Men 3/4/5 Junior 10-16,3,7,552.51307924804,
FWCX Tuesday Night Cyclocross Week 7,2021-11-16,Men 3/4/5 Junior 10-16,2,7,533.71384860586,
Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men  Junior 10-18,21,24,609.50876506477,
