Race Name,Race Date,Category Name,Place,Total Racers,Points
Hagströmska CX Pokalen,2018-09-15,Men Pojkar 13-14,2,11,572,
Hagströmska CX SWE Cup,2018-09-16,Men Pojkar 13-14,2,8,601.25,
Uppsalacrossen CX Pokalen,2018-09-29,Men Pojkar 13-14,3,11,591.5,
Groopencross,2018-09-30,Men Pojkar 13-14,2,7,606.66666666667,
CX TÃ¤by Park CX Pokalen ,2018-10-20,Men Pojkar 13-14,1,9,530.80625,
Stockholm Cyclocross 2018 UCI Cat2 / SweCup,2018-10-21,Men Pojkar 13-14,1,9,559.1625,
VÃ¤tterncrossen - CX Pokalen 2018,2018-11-10,Men  P13-14,1,7,524.90919270833,
VÃ¤ttercrossen Swe Cup,2018-11-11,Men P13-14,2,10,554.13348772321,
Hagströmska CX-pokalen ,2019-09-28,Men Pojkar 13-14,1,10,527.3389656963,
HagstrÃ¶mska CX SWE Cup ,2019-09-29,Pojkar 13-14,1,10,543.61163193747,
TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Men Pojkar 13-14,1,12,521.22287593602,
Stockholm Cyclocross - UCI Cat 2,2019-10-20,Men Pojkar 13-14,1,7,542.25285760789,
Uppsalacrossen,2019-11-2,Men Pojkar 13-14,1,9,507.26554464687,
Vikingacrossen,2019-11-3,Men Pojkar 13-14,1,5,,
Valloncrossen,2019-11-16,Men Pojkar 13-14,1,7,528.33837516491,
Valloncrossen SweCup,2019-11-17,Men Pojkar 13-14,1,4,,
Hagströmska CX Pokalen ,2021-09-25,Men P 15-16,1,5,,
Hagströmska CX SWECup,2021-09-26,Men P 15-16,1,6,477.33214154243,
